"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","Crazy For Auto","1073748576","Time Attack Paulista","Qualifying","2019-05-19 16:45:00 UTC","2019-05-19 21:01:25 UTC","PROVISIONAL","50","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Bittencourt - Porsche 911 Turbo S","1","1","155","AWD","29","","","","","0","43","15165.808","43","109.795","141.285","43.983","185.287","0","AWD"
"Gustavo Dangelo Doswaldo - Astra Bluestorm","2","1","052","TD Turbo","50","","1.274","","1.274","0","31","15203.772","26","111.069","139.665","31.629","133.579","0","TD Turbo"
"Alexander Lopes - Omega","3","1","65","TT","51","","1.784","","3.058","0","12","9260.624","3","112.853","137.457","20.101","51.708","0","TT"
"Matheus Borges Marianelli - Evo R","4","2","50","AWD","12","","1.484","","4.542","14 Laps","29","14994.658","27","114.337","135.673","30.001","124.961","0","AWD"
"Eduardo Bastos - Evo R","5","3","91","AWD","23","","0.614","","5.156","9.02","29","15174.828","26","114.951","134.948","29.645","124.961","0","AWD"
"Wilson Yoshida - BMW M2","6","2","63","TT","0","","0.679","","5.835","1:39:15.148","17","15215.772","2","115.63","134.155","17.331","73.253","0","TT"
"Alexandre Azzoni - Audi DTCC Callflex","7","2","67","TD Turbo","52","","0.072","","5.907","-6 Laps","37","15126.933","14","115.702","134.072","37.943","159.433","0","TD Turbo"
"Marco Scalamandré - Lancer EVO","8","4","151","AWD","41","","0.316","","6.223","14 Laps","29","13047.286","28","116.018","133.707","34.479","124.961","0","AWD"
"Jose Ricardo Haraoui - Audi TTS","9","5","114","AWD","62","","0.543","","6.766","48.107","41","15213.915","37","116.561","133.084","41.804","176.669","0","AWD"
"Alexandre Godoy - Subaru WRX","10","6","70","AWD","25","","0.315","","7.081","0 Laps","43","15163.386","41","116.876","132.725","43.99","185.287","0","AWD"
