"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485842","Track Day Paulista","1073748574","Track Day - Sábado","Qualifying","2019-05-18 16:50:00 UTC","2019-05-18 19:03:15 UTC","PROVISIONAL","38","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Bittencourt - Porsche 911 Turbo S","1","1","51","AWD","0","","","","","0","29","7910.598","27","109.386","141.813","56.868","124.961","0","AWD"
"Matheus Borges Marianelli - Evo R","2","2","50","AWD","0","","3.979","","3.979","9 Laps","20","7597.364","19","113.365","136.836","40.836","86.18","0","AWD"
"Wilson Yoshida - BMW M2","3","1","63","TT","4","3","0.786","","4.765","0","16","7849.0","13","114.151","135.894","31.622","68.944","0","TT"
"Rodrigo Thot Leite - Porsche 718","4","2","59","TT","53","","0.594","","5.359","58.412","27","7907.412","25","114.745","135.19","52.967","116.343","0","TT"
"Carlos Fernando De Filho - Lancer","5","3","3","AWD","61","","2.862","","8.221","13 Laps","16","7825.09","16","117.607","131.9","31.718","68.944","0","AWD"
"Gustavo Streiff - Lancer","6","4","9","AWD","0","","0.453","","8.674","6 Laps","23","7723.11","21","118.06","131.394","46.197","99.107","0","AWD"
"Sandro Tannuri- BMW 540","7","3","71","TT","1","1","1.174","","9.848","-3 Laps","19","7803.192","6","119.234","130.1","37.771","81.871","0","TT"
"Carlos Fernando De Abreu- Audi RS3","8","5","34","AWD","9","","0.581","","10.429","5 Laps","24","7905.652","16","119.815","129.47","47.093","103.416","0","AWD"
"Ronaldo Prenholato - Lancer","9","6","20","AWD","45","","1.030","","11.459","12 Laps","17","7813.866","15","120.845","128.366","33.749","73.253","0","AWD"
"Andre Ferretti - BMW M3","10","4","30","TT","28","","0.136","","11.595","3 Laps","13","4263.664","10","120.981","128.222","47.298","56.017","0","TT"
"Claudio Gabriel Pereira - Masterwrap Civic Si","11","1","62","TD ASP","6","3","1.192","","12.787","0","22","7789.505","22","122.173","126.971","43.812","94.798","0","TD ASP"
"Adriano Olivato - Lancer EVO X","12","7","29","AWD","49","","1.543","","14.330","12 Laps","17","7022.577","15","123.716","125.387","37.552","73.253","0","AWD"
