"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","Rallye Classicos Competições","1073748573","Treino/Classificação","Qualifying","2019-05-19 11:00:00 UTC","2019-05-19 11:31:48 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Ernani Finotti","1","1","138","Classicos VT","2","1","","","","0","8","1347.752","6","136.623","113.542","92.079","34.472","0","VT","Topolino"
"Arthur Cachel","2","1","238","Classicos TD","9","","0.326","","0.326","0","11","1887.917","10","136.949","113.271","90.383","47.399","0","TD","Voyage"
"Elcio Fernandes","3","2","175","Classicos TD","11","","0.097","","0.423","13.773","10","1901.69","6","137.046","113.191","81.572","43.09","0","TD","Escort"
"Ricardo Andreoli","4","1","12","Classicos TT","3","1","1.603","","2.026","0","9","1894.757","8","138.649","111.883","73.683","38.781","0","TT","Fusca"
"Rodrigo Costa Wagner","5","3","100","Classicos TD","5","2","1.347","","3.373","8 Laps","3","644.529","2","139.996","110.806","72.203","12.927","0","TD","Passat"
"Luis Guerreiro","6","2","48","Classicos VT","6","2","0.106","","3.479","8:56.392","12","1884.144","7","140.102","110.722","98.798","51.708","0","VT","Passat"
"Luciane Klai","7","4","8","Classicos TD","4","1","0.419","","3.898","1 Lap","10","1875.861","2","140.521","110.392","82.695","43.09","0","TD","Voyage"
"Leonardo Donato Almeida","8","1","190","Classicos MO","1","1","0.321","","4.219","0","6","983.618","6","140.842","110.14","94.625","25.854","0","MO","Fusca"
"Luiz Carlos Finotti","9","2","69","Classicos MO","8","","5.447","","9.666","4 Laps","2","633.954","2","146.289","106.039","48.939","8.618","0","MO","Lada"
"Marcelo Servidone","10","2","71","Classicos TT","7","2","0.099","","9.765","2 Laps","7","1304.881","6","146.388","105.968","83.216","30.163","0","TT","Brasilia"
"Henry Shimura","11","3","7","Classicos VT","10","","13.951","","23.716","8:12.027","6","1839.779","6","160.339","96.748","50.59","25.854","0","VT","Fusca"
