"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485841","Rallye Classicos Competições","1073748572","Prova","Race","2019-05-19 13:30:00 UTC","2019-05-19 13:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Carlos Finotti","1","1","69","Classicos MO","3","1","","","","0","13","1841.392","7","139.07","111.544","109.516","56.017","0","MO","Lada"
"Sergio Marques Junior","2","1","26","Classicos TD","12","5","16.604","","16.604","0","13","1857.996","10","140.197","110.647","108.537","56.017","0","TD","Voyage"
"Rodrigo Costa Wagner","3","2","100","Classicos TD","7","2","0.792","","17.396","0.792","13","1858.788","10","139.906","110.877","108.491","56.017","0","TD","Passat"
"Luciane Klai","4","3","8","Classicos TD","2","1","0.654","","18.050","1.446","13","1859.442","10","139.987","110.813","108.453","56.017","0","TD","Voyage"
"Marcelo Servidone","5","1","71","Classicos TT","5","1","35.207","","53.257","0","13","1894.649","12","141.989","109.251","106.437","56.017","0","TT","Brasilia"
"Arthur Cachel","6","4","238","Classicos TD","10","4","25.116","","1:18.373","1:01.769","13","1919.765","2","138.773","111.783","105.045","56.017","0","TD","Voyage"
"Ricardo Andreoli","7","2","12","Classicos TT","8","2","59.025","","2:17.398","1:24.141","13","1978.79","9","137.625","112.715","101.911","56.017","0","TT","Fusca"
"Elcio Fernandes","8","5","175","Classicos TD","9","3","8.684","","2:26.082","2:09.478","13","1987.474","7","138.412","112.074","101.466","56.017","0","TD","Escort"
"Henry Shimura","9","1","7","Classicos VT","6","2","1 Lap","","1 Lap","0","12","1823.827","2","150.292","103.215","102.065","51.708","0","VT","Fusca"
"Leonardo Donato Almeida","10","2","190","Classicos MO","4","2","8 Laps","","9 Laps","9 Laps","4","627.348","2","144.043","107.693","98.908","17.236","0","MO","Fusca"
"Luiz Ernani Finotti","11","2","138","Classicos VT","11","3","","","DQ","-1 Laps","13","1812.405","10","134.055","115.717","111.267","56.017","0","VT","Topolino"
"Luis Guerreiro","12","3","48","Classicos VT","1","1","","","DQ","-1 Laps","13","1814.728","13","135.726","114.292","111.125","56.017","0","VT","Passat"
