"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","Fórmula Vee/Fórmula 1600","536871310","FÓRMULA VEE - 1ª PROVA","Race","2019-05-19 21:27:55 UTC","2019-05-19 21:27:55 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/536871310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Ricardo Cury ","1","1","01","Formula Vee Master","1","1","","","","0","1","1639.096","1","125.091","0.0","0.0","0.0","0","M"
"Francisco Costa ","2","2","057","Formula Vee Master","2","2","","","","24.861","1","1663.957","1","127.145","0.0","0.0","0.0","0","M"
"Lucas Veloso ","3","1","122","Formula Vee","3","1","","","","0","1","1683.861","1","128.735","0.0","0.0","0.0","0"
"Dave Andrade Sharp ","4","3","016","Formula Vee Master","4","3","","","","58.703","1","1697.799","1","130.101","0.0","0.0","0.0","0","M"
"Wallace Luiz Martins ","5","1","021","Formula Vee Junior","5","1","","","","0","1","1702.065","1","131.512","0.0","0.0","0.0","0","JR"
"Antonio Vieira Souza ","6","4","017","Formula Vee Master","6","4","","","","1:05.912","1","1705.008","1","127.891","0.0","0.0","0.0","0","M"
"Luis Albinati ","7","2","013","Formula Vee","7","2","","","","23.056","1","1706.917","1","127.478","0.0","0.0","0.0","0"
"Saulo Soares ","8","5","064","Formula Vee Master","8","5","","","","1:35.449","1","1734.545","1","132.735","0.0","0.0","0.0","0","M"
"Augusto Vicente Santin ","9","6","033","Formula Vee Master","9","6","","","","0 Laps","1","1021.188","1","129.445","0.0","0.0","0.0","0","M"
"João Pedro Maia ","10","2","200","Formula Vee Junior","10","2","","","","0 Laps","1","224.014","1","214.803","0.0","0.0","0.0","0","JR"
