"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","Crazy For Auto","536871314","RESULTADO GERAL - SÁBADO E DOMINGO","Qualifying","2019-05-19 21:27:40 UTC","2019-05-19 21:27:40 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/536871314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Bittencourt - Porsche 911 Turbo S","1","1","51","AWD","1","1","","","","0","1","7910.598","1","109.386","0.0","0.0","0.0","0","AWD"
"Luis Bittencourt - Porsche 911 Turbo S","2","2","155","AWD","2","2","","","","2:00:55.21","1","15165.808","2","109.795","0.0","0.0","0.0","0","AWD"
"Gustavo Dangelo Doswaldo - Astra Bluestorm","3","1","052","TD Turbo","3","1","","","","0","1","15203.772","2","111.069","0.0","0.0","0.0","0","TD Turbo"
"Alexander Lopes - Omega","4","1","65","TT","4","1","","","","0","1","9260.624","2","112.853","0.0","0.0","0.0","0","TT"
"Matheus Borges Marianelli - Evo R","5","3","50","AWD","5","3","","","","-1 Laps","2","7597.364","1","113.365","0.0","0.0","0.0","0","AWD"
"Wilson Yoshida - BMW M2","6","2","63","TT","6","2","","","","-1 Laps","2","7849.0","1","114.151","0.0","0.0","0.0","0","TT"
"Rodrigo Thot Leite - Porsche 718","7","3","59","TT","7","3","","","","0 Laps","1","7907.412","1","114.745","0.0","0.0","0.0","0","TT"
"Eduardo Bastos - Evo R","8","4","91","AWD","8","4","","","","2:01:04.23","1","15174.828","2","114.951","0.0","0.0","0.0","0","AWD"
"Alexandre Azzoni - Audi DTCC Callflex","9","2","67","TD Turbo","9","2","","","","0 Laps","1","15126.933","2","115.702","0.0","0.0","0.0","0","TD Turbo"
"Marco Scalamandré - Lancer EVO","10","5","151","AWD","10","5","","","","1:25:36.688","1","13047.286","2","116.018","0.0","0.0","0.0","0","AWD"
"Jose Ricardo Haraoui - Audi TTS","11","6","114","AWD","11","6","","","","2:01:43.317","1","15213.915","2","116.561","0.0","0.0","0.0","0","AWD"
"Alexandre Godoy - Subaru WRX","12","7","70","AWD","12","7","","","","2:00:52.788","1","15163.386","2","116.876","0.0","0.0","0.0","0","AWD"
"Carlos Fernando De Filho - Lancer","13","8","3","AWD","13","8","","","","0 Laps","1","7825.09","1","117.607","0.0","0.0","0.0","0","AWD"
