"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485839","Fórmula Vee/Fórmula 1600","536871312","FÓRMULA VEE - 2ª PROVA","Race","2019-05-19 21:28:06 UTC","2019-05-19 21:28:06 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/536871312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"João Pedro Maia ","1","1","200","Formula Vee Junior","1","1","","","","0","1","1220.53","1","120.018","0.0","0.0","0.0","0","JR"
"Ricardo Cury ","2","1","01","Formula Vee Master","2","1","","","","0","1","1220.912","1","119.171","0.0","0.0","0.0","0","M"
"Francisco Costa ","3","2","057","Formula Vee Master","3","2","","","","25.309","1","1246.221","1","121.436","0.0","0.0","0.0","0","M"
"Antonio Vieira Souza ","4","3","017","Formula Vee Master","4","3","","","","25.969","1","1246.881","1","121.172","0.0","0.0","0.0","0","M"
"Lucas Veloso ","5","1","122","Formula Vee","5","1","","","","0","1","1247.776","1","122.013","0.0","0.0","0.0","0"
"Luis Albinati ","6","2","013","Formula Vee","6","2","","","","10.654","1","1258.43","1","122.322","0.0","0.0","0.0","0"
"Dave Andrade Sharp ","7","4","016","Formula Vee Master","7","4","","","","46.886","1","1267.798","1","124.568","0.0","0.0","0.0","0","M"
"Saulo Soares ","8","5","064","Formula Vee Master","8","5","","","","0 Laps","1","1193.95","1","130.363","0.0","0.0","0.0","0","M"
"Wallace Luiz Martins ","9","2","021","Formula Vee Junior","9","2","","","","0 Laps","1","639.39","1","124.762","0.0","0.0","0.0","0","JR"
"Augusto Vicente Santin ","10","6","033","Formula Vee Master","10","6","","","","0 Laps","1","400.827","1","123.933","0.0","0.0","0.0","0","M"
