"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485837","Classic Cup/Marcas e Pilotos","1073748556","1º Treino","Practice","2019-05-18 11:45:00 UTC","2019-05-18 12:37:58 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Giovani Almeida","1","1","37","Classic TS","8","","","","","0","9","2356.965","6","137.788","112.582","59.234","38.781","0","TS","Passat"
"Mauro Kern","2","1","25","Classic GTS","7","","1.254","","1.254","0","5","1745.266","3","139.042","111.566","44.441","21.545","0","GTS","Puma"
"Caio Lacerda","3","2","6","Classic TS","9","","4.042","","5.296","1 Lap","8","2307.345","8","143.084","108.415","53.784","34.472","0","TS","HT Guerra","Gol"
"Rodrigo Moreno","4","1","55","Marcas e Pilotos S","1","1","0.823","","6.119","0","10","1651.498","6","143.907","107.795","93.929","43.09","0","S","Celta"
"Rogerio Mendes","5","1","58","Classic TL","5","","2.377","","8.496","0","7","2347.934","3","146.284","106.043","46.248","30.163","0","TL","Passat"
"Carlos Asciutti","6","2","80","Marcas e Pilotos S","3","","1.310","","9.806","3 Laps","7","1648.438","5","147.594","105.102","65.873","30.163","0","S","Rudolf/Arias Motorsport","Corsa"
"Junior Victorette","7","1","14","Marcas e Pilotos L","2","1","2.550","","12.356","0","6","1430.007","3","150.144","103.317","65.087","25.854","0","L","Gol"
"Leandro Batisteti","8","1","190","Classic GTL","6","","4.228","","16.584","0","8","1976.635","5","154.372","100.487","62.783","34.472","0","GTL","Fusca"
"Hugo Doria Neto","9","1","91","Marcas e Pilotos N","4","","0.372","","16.956","0","6","2266.455","2","154.744","100.246","41.066","25.854","0","N","Gol"
"Junior Victorette","10","2","14","Classic GTS","0","","47.116","","1:04.072","8:26.933","1","2252.199","1","201.86","76.847","6.888","4.309","0","GTS","Puma"
