"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742945","FINAL","Race","2019-12-22 03:30:00 UTC","2019-12-22 03:40:16 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"IGE RISKI","1","1","193","GTX02","2","2","","","","0","10","563.688","6","55.605","48.557","47.899","7.5","0","ACEH TENGAH","IMS","NO DATA"
"UDAY BILLAH","2","2","1","GTX02","4","4","2.094","","2.094","2.094","10","565.782","5","55.087","49.013","47.722","7.5","0","BIREUEN","SONIC PULSA RC","NO DATA"
"M. ALFIN","3","3","85","GTX02","6","6","2.224","","4.318","4.318","10","568.006","3","55.102","49.0","47.535","7.5","0","SUMATERA UTARA","AGA RACING LANGKAT","NO DATA"
"AFIV MAULANA","4","4","29A","GTX02","9","9","9.758","","14.076","14.076","10","577.764","5","54.895","49.185","46.732","7.5","0","ACEH SINGKIL","BAYU PS3 SUPOT UD MUKTI","NO DATA"
"RIZKI NASRI","5","5","83","GTX02","1","1","5.207","","19.283","19.283","10","582.971","9","56.483","47.802","46.314","7.5","0","ACEH TENGAH","ANAK AMA RC","NO DATA"
"ZAINUDDIN","6","6","97","GTX02","3","3","11.967","","31.250","31.25","10","594.938","6","56.968","47.395","45.383","7.5","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"SUKRAN IRFANDI","7","7","191","GTX02","8","8","1.209","","32.459","32.459","10","596.147","8","57.745","46.757","45.291","7.5","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"YOGA PRATAMA","8","8","805","GTX02","10","10","1.162","","33.621","33.621","10","597.309","10","57.914","46.621","45.203","7.5","0","ACEH TENGAH","RAHMAT MOTOR PONDOK BARU","NO DATA"
"RYAN MAULANA","9","9","165","GTX02","7","7","14.732","","48.353","48.353","10","612.041","5","59.626","45.282","44.115","7.5","0","BANDA ACEH","BOY MOTOR","NO DATA"
"RUDI AMOY","10","10","194","GTX02","12","12","1 Lap","","1 Lap","3.13","9","566.818","8","60.106","44.921","42.871","6.75","0","BENER MERIAH","ANAK AYAH","NO DATA"
"M. YUSUF","11","11","26","GTX02","11","11","12.861","","1 Lap","15.991","9","579.679","4","61.184","44.129","41.92","6.75","0","BENER MERIAH","CV MMS","NO DATA"
"M. RISKY","12","12","772","GTX02","5","5","19.868","","1 Lap","35.859","9","599.547","8","57.434","47.01","40.531","6.75","0","NO DATA","CUTER MOTOR FAMILY","NO DATA"
"SIDQI ALIF HIDAYAT","13","13","21","GTX02","14","14","6 Laps","","7 Laps","7 Laps","3","217.679","2","61.815","43.679","37.211","2.25","0","ACEH SINGKIL","KORWIL ACEH SINGKIL LILIS MOTOR","NO DATA"
"MUHAMMADDANSYAH","14","14","992","GTX02","13","13","1 Lap","","8 Laps","8 Laps","2","133.412","2","59.924","45.057","40.476","1.5","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA"
"ABDAL","15","15","505A","GTX02","0","","2 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","APON RC","NO DATA"
"GILANG","16","16","50","GTX02","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","MULYA MOTOR","NO DATA"
