"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","GTX07 - SPORT & TRAIL SENIOR","1073742958","QUALIFYING","Qualifying","2019-12-21 10:00:00 UTC","2019-12-21 10:09:22 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RUDIAN RISKY","1","1","501","GTX07","10","","","","","0","6","372.884","2","49.804","54.213","43.445","4.5","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"M. FAUZI NADHIFA","2","2","23","GTX07","9","","0.410","","0.410","4.337","5","377.221","2","50.214","53.77","35.788","3.75","0","BIREUEN","SONIC PULSA RC","NO DATA"
"M. HAFIS","3","3","99","GTX07","1","","0.109","","0.519","1:27.586","7","460.47","5","50.323","53.653","41.045","5.25","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"RAHMADIANSYAH","4","4","383","GTX07","5","","0.287","","0.806","1:37.75","8","470.634","3","50.61","53.349","45.896","6.0","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"JOKO RH","5","5","121","GTX07","6","","0.051","","0.857","2:23.334","8","516.218","5","50.661","53.295","41.843","6.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"M. NANDO","6","6","7A","GTX07","4","","0.646","","1.503","1 Lap","5","302.611","3","51.307","52.624","44.612","3.75","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"DAVID AFRIZAL","7","7","246","GTX07","3","","4.051","","5.554","2:03.806","8","496.69","6","55.358","48.773","43.488","6.0","0","BIREUEN","RESTU BJH MOTOR","NO DATA"
"RAHMAT JUNIOR","8","8","802","GTX07","12","","0.060","","5.614","1:32.181","7","465.065","5","55.418","48.721","40.639","5.25","0","BENER MERIAH","YMS BANDAR","NO DATA"
"RAHMATUL AZMI","9","9","33","GTX07","7","","0.143","","5.757","1:35.055","8","467.939","7","55.561","48.595","46.16","6.0","0","PIDIE","ANUGRAH MOTOR BEREUNUN","NO DATA"
"PAPA OLAN","10","10","25","GTX07","2","","0.392","","6.149","2:45.529","8","538.413","2","55.953","48.255","40.118","6.0","0","ACEH TENGAH","APNILA RACING TEAM","NO DATA"
"AGUS HIDAYAT","11","11","112","GTX07","8","","0.004","","6.153","1:19.032","7","451.916","4","55.957","48.251","41.822","5.25","0","ACEH SINGKIL","ASM PUTRA","NO DATA"
"M. AGUNG","12","12","2","GTX07","11","","1.141","","7.294","1:53.3","7","486.184","2","57.098","47.287","38.874","5.25","0","ACEH TENGAH","ARWIBA SERVICE","NO DATA"
"MARANDI SETIADI","13","13","15","GTX07","13","","2.447","","9.741","2:31.929","6","524.813","2","59.545","45.344","30.868","4.5","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"RISWAN ZR","14","14","42","GTX07","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","PMS TKN","NO DATA"
"SAHRU R.","15","15","204","GTX07","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","GASPOOL BM","NO DATA"
"AAN ARIWIBOWO","16","16","25A","GTX07","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH"
"FAJRI","17","17","77","GTX07","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","CHAMPION MOTOR 83","NO DATA"
