"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742956","MOTO 1","Race","2019-12-22 04:25:00 UTC","2019-12-22 04:36:22 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7A","GTX06","1","1","","","","0","12","615.157","6","50.654","53.303","52.669","9.0","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"JOKO RH","2","2","121","GTX06","2","2","3.243","","3.243","3.243","12","618.4","5","50.546","53.417","52.393","9.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RAHMADIANSYAH","3","3","383","GTX06","5","5","3.243","","6.486","6.486","12","621.643","6","50.335","53.641","52.12","9.0","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"M. FAUZI NADHIFA","4","4","23","GTX06","9","9","10.629","","17.115","17.115","12","632.272","5","50.226","53.757","51.244","9.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"RUDIAN RISKY","5","5","501","GTX06","3","3","7.274","","24.389","24.389","12","639.546","4","50.148","53.841","50.661","9.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"M. HAFIS","6","6","99","GTX06","4","4","1 Lap","","1 Lap","59.519","11","674.676","2","52.393","51.534","44.021","8.25","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"FERDIKA","7","7","111","GTX06","6","6","3.063","","1 Lap","1:02.582","11","677.739","2","54.152","49.86","43.822","8.25","0","ACEH TENGAH","BABLU RC TEAM","NO DATA"
"HARYONO P","8","8","75","GTX06","8","8","1 Lap","","2 Laps","17.743","10","632.9","6","58.109","46.464","42.661","7.5","0","ACEH SINGKIL","ASM PUTRA LILIS MOTOR","NO DATA"
"AAN ARIWIBOWO","9","9","25A","GTX06","7","7","11.346","","2 Laps","29.089","10","644.246","2","54.553","49.493","41.909","7.5","0","BANDA ACEH","UD USADA PACIFIC","NO DATA"
"AGUS HIDAYAT","10","10","112","GTX06","12","12","2 Laps","","4 Laps","4 Laps","8","477.364","2","54.991","49.099","45.248","6.0","0","ACEH SINGKIL","ASM PUTRA","NO DATA"
"MARANDI SETIADI","11","11","15","GTX06","11","11","5 Laps","","9 Laps","9 Laps","3","193.227","2","54.373","49.657","41.92","2.25","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"JONI ANDREAN","12","12","262","GTX06","10","10","1 Lap","","10 Laps","10 Laps","2","110.557","2","54.141","49.87","48.844","1.5","0","BENER MERIAH","APON RC","NO DATA"
