"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742950","MOTO 1","Race","2019-12-22 03:45:00 UTC","2019-12-22 03:57:05 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIPALDO PRANGKE","1","1","299","GTX04","1","1","","","","0","12","650.253","1","52.575","51.355","49.827","9.0","0","ACEH TENGAH","AO DOORSMEER","NO DATA"
"UDAY BILLAH","2","2","1","GTX04","6","6","1.703","","1.703","1.703","12","651.956","5","53.399","50.563","49.697","9.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"FITRA HERMAWAN","3","3","24","GTX04","7","7","3.398","","5.101","5.101","12","655.354","5","52.888","51.051","49.439","9.0","0","BENER MERIAH","SEJAHTERA MOTOR","NO DATA"
"JEFRI BULE","4","4","511","GTX04","4","4","2.088","","7.189","7.189","12","657.442","8","53.402","50.56","49.282","9.0","0","NO DATA","FIRMAN BOS 511 COFFEE CAR","NO DATA"
"M. ALFARIZI","5","5","212","GTX04","2","2","8.776","","15.965","15.965","12","666.218","7","52.993","50.95","48.633","9.0","0","ACEH TAMIANG","DELIMA CONDET","NO DATA"
"FAJAR S.","6","6","198","GTX04","3","3","3.386","","19.351","19.351","12","669.604","7","53.474","50.492","48.387","9.0","0","SUMATERA UTARA","AGA RACING TEMBUNG","NO DATA"
"RASADA S","7","7","18","GTX04","5","5","10.956","","30.307","30.307","12","680.56","8","53.446","50.518","47.608","9.0","0","BENER MERIAH","AMS MEULABOH CV ERICK MOBIL PERKASA","NO DATA"
"T. M. IRVAN","8","8","514","GTX04","8","8","24.209","","54.516","54.516","12","704.769","2","54.794","49.275","45.973","9.0","0","ACEH BESAR","NURAS GROUP M2N","NO DATA"
"WAHYU H.","9","9","222","GTX04","9","9","8.320","","1:02.836","1:02.836","12","713.089","5","56.791","47.543","45.436","9.0","0","BENER MERIAH","BAJANG UD CABAI","NO DATA"
"ABDILLAH HK","10","10","341","GTX04","10","10","2 Laps","","2 Laps","38.805","10","689.058","3","59.725","45.207","39.184","7.5","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"RAHMATUL AZMI","11","11","33","GTX04","13","13","6 Laps","","8 Laps","8 Laps","4","354.785","2","69.675","38.751","30.441","3.0","0","PIDIE","ANUGRAH MOTOR BEREUNUN","NO DATA"
"ILHAM PAYUDI","12","12","214","GTX04","12","12","1 Lap","","9 Laps","9 Laps","3","198.372","2","65.24","41.386","40.832","2.25","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"DIKA R","13","13","388","GTX04","11","11","10.870","","9 Laps","9 Laps","3","209.242","2","59.738","45.197","38.711","2.25","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
