"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","GTX09 - BEBEK MODIFIKASI CAMPURAN LOKAL ATBM","1073742968","PENYISIHAN B","Race","2019-12-21 10:45:00 UTC","2019-12-21 10:51:26 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIOZA FAVEZA","1","1","801","GTX09","1","1","","","","0","5","280.826","2","54.842","49.232","48.072","3.75","0","NO DATA","SAHABAT KAMERA RISKINA FDN","NO DATA"
"SISMA H.","2","2","96A","GTX09","2","2","1.854","","1.854","1.854","5","282.68","2","55.041","49.054","47.757","3.75","0","BENER MERIAH","PBRT BM","NO DATA"
"DIRMAN APD","3","3","225","GTX09","3","3","19.139","","20.993","20.993","5","301.819","2","57.711","46.785","44.729","3.75","0","ACEH TENGAH","APD MS TKN","NO DATA"
"DARMANGGA","4","4","297","GTX09","4","4","1.731","","22.724","22.724","5","303.55","2","58.649","46.037","44.474","3.75","0","BENER MERIAH","BAJANG UD CABAI","NO DATA"
"SUKRAN IRFANDI","5","5","191","GTX09","5","5","4.300","","27.024","27.024","5","307.85","2","60.983","44.275","43.853","3.75","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"JAYA","6","6","101","GTX09","6","6","6.773","","33.797","33.797","5","314.623","3","61.507","43.897","42.908","3.75","0","BENER MERIAH","PANTAN TENGAH","NO DATA"
"RIDWAN S","7","7","17","GTX09","11","11","14.449","","48.246","48.246","5","329.072","4","63.316","42.643","41.024","3.75","0","ACEH TENGAH","TEXAS MOTOR","NO DATA"
"RAMA PRATAMA","8","8","19","GTX09","8","8","5.691","","53.937","53.937","5","334.763","2","64.507","41.856","40.327","3.75","0","NO DATA","BERKAH JAYA MOTOR","NO DATA"
"RAHMAD TIRTA","9","9","411","GTX09","10","10","0.655","","54.592","54.592","5","335.418","3","64.846","41.637","40.248","3.75","0","NO DATA","JAGUNG CITY","NO DATA"
"M. HANAFI","10","10","269","GTX09","9","9","1.086","","55.678","55.678","5","336.504","2","64.342","41.963","40.118","3.75","0","BENER MERIAH","ANAK AYAH","NO DATA"
"YOGI PRATAMA","11","11","209","GTX09","7","7","45.589","","1:41.267","1:41.267","5","382.093","3","59.685","45.237","35.332","3.75","0","BENER MERIAH","CV MMS","NO DATA"
"TOFIK REGAS","12","12","136","GTX09","12","12","1 Lap","","1 Lap","2.497","4","283.323","2","69.056","39.099","38.119","3.0","0","NO DATA","MATA MATA KOPI","NO DATA"
"RISKI S.","13","13","813","GTX09","13","13","","","DNF","3 Laps","2","182.85","2","75.669","35.682","29.532","1.5","0","ACEH TENGAH","RMS MOTOR","NO DATA"
"RIAN","14","14","233","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","RAMUNG JAYA","NO DATA"
