"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742951","MOTO 2","Race","2019-12-22 09:10:00 UTC","2019-12-22 09:22:25 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIPALDO PRANGKE","1","1","299","GTX04","1","1","","","","0","12","668.389","2","53.029","50.916","48.475","9.0","0","ACEH TENGAH","AO DOORSMEER","NO DATA"
"FAJAR S.","2","2","198","GTX04","4","4","6.456","","6.456","6.456","12","674.845","4","53.968","50.03","48.011","9.0","0","SUMATERA UTARA","AGA RACING TEMBUNG","NO DATA"
"M. ALFARIZI","3","3","212","GTX04","2","2","12.826","","19.282","19.282","12","687.671","3","54.822","49.25","47.116","9.0","0","ACEH TAMIANG","DELIMA CONDET","NO DATA"
"T. M. IRVAN","4","4","514","GTX04","3","3","13.687","","32.969","32.969","12","701.358","3","55.053","49.044","46.196","9.0","0","ACEH BESAR","NURAS GROUP M2N","NO DATA"
"WAHYU H.","5","5","222","GTX04","5","5","7.853","","40.822","40.822","12","709.211","2","55.735","48.444","45.685","9.0","0","BENER MERIAH","BAJANG UD CABAI","NO DATA"
"RASADA S","6","6","18","GTX04","8","8","3 Laps","","3 Laps","3 Laps","9","658.584","4","54.127","49.883","36.897","6.75","0","BENER MERIAH","AMS MEULABOH CV ERICK MOBIL PERKASA","NO DATA"
"DIKA R","7","7","388","GTX04","7","7","3 Laps","","6 Laps","6 Laps","6","372.191","2","55.939","48.267","43.526","4.5","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
"UDAY BILLAH","8","8","1","GTX04","10","10","23.886","","6 Laps","6 Laps","6","396.077","3","58.992","45.769","40.901","4.5","0","BIREUEN","SONIC PULSA RC","NO DATA"
"ABDILLAH HK","9","9","341","GTX04","6","6","4 Laps","","10 Laps","19.996","2","688.385","1","63.599","42.453","7.844","1.5","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"JEFRI BULE","10","10","511","GTX04","9","9","1 Lap","","11 Laps","11 Laps","1","59.285","1","59.285","45.543","45.543","0.75","0","NO DATA","FIRMAN BOS 511 COFFEE CAR","NO DATA"
"FITRA HERMAWAN","11","11","24","GTX04","0","","1 Lap","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SEJAHTERA MOTOR","NO DATA"
"RAHMATUL AZMI","12","12","33","GTX04","0","","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","ANUGRAH MOTOR BEREUNUN","NO DATA"
"ILHAM PAYUDI","13","13","214","GTX04","0","","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
