"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","GTX10 - MODIFIKASI CAMPURAN LOKAL ATBM","1073742967","PENYISIHAN A","Race","2019-12-21 09:15:00 UTC","2019-12-21 09:20:37 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ABDAL","1","1","505","GTX10","1","1","","","","0","5","264.717","2","51.414","52.515","50.998","3.75","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"RAHMAT JUNIOR","2","2","802","GTX10","4","4","17.569","","17.569","17.569","5","282.286","5","55.547","48.607","47.824","3.75","0","BENER MERIAH","YMS BANDAR","NO DATA"
"AGUS PRATAMA","3","3","117","GTX10","2","2","12.278","","29.847","29.847","5","294.564","1","56.648","47.663","45.83","3.75","0","BENER MERIAH","AFON","NO DATA"
"DIKA R","4","4","388","GTX10","9","9","1.986","","31.833","31.833","5","296.55","4","57.494","46.961","45.524","3.75","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
"PATAN","5","5","16","GTX10","3","3","3.935","","35.768","35.768","5","300.485","1","57.414","47.027","44.927","3.75","0","BENER MERIAH","FATAN RC TEAM","NO DATA"
"FAJRI","6","6","77","GTX10","11","11","0.806","","36.574","36.574","5","301.291","4","58.916","45.828","44.807","3.75","0","NO DATA","CHAMPION MOTOR 83","NO DATA"
"FITRADI","7","7","22","GTX10","7","7","1.710","","38.284","38.284","5","303.001","4","57.949","46.593","44.554","3.75","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"BUGA","8","8","259","GTX10","5","5","3.649","","41.933","41.933","5","306.65","5","59.898","45.077","44.024","3.75","0","ACEH TENGAH","MATA MATA KOPI","NO DATA"
"SUKRAN IRFANDI","9","9","191","GTX10","10","10","0.869","","42.802","42.802","5","307.519","5","58.889","45.849","43.9","3.75","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"DIDI TATA","10","10","285","GTX10","14","14","1.773","","44.575","44.575","5","309.292","4","53.789","50.196","43.648","3.75","0","ACEH TENGAH","SYAKILA MOTOR","NO DATA"
"RIOZA FAVEZA","11","11","801","GTX10","6","6","1.325","","45.900","45.9","5","310.617","4","56.555","47.741","43.462","3.75","0","NO DATA","SAHABAT KAMERA RISKINA FDN","NO DATA"
"M. AGUNG","12","12","2","GTX10","15","15","1.137","","47.037","47.037","5","311.754","5","54.002","49.998","43.303","3.75","0","ACEH TENGAH","ARWIBA SERVICE","NO DATA"
"ARIGA GUNAWAN","13","13","57","GTX10","12","12","19.043","","1:06.080","1:06.08","5","330.797","2","63.109","42.783","40.811","3.75","0","ACEH TENGAH","KINARA MOTOR SPORT","NO DATA"
"TURIS KITING","14","14","27A","GTX10","13","13","1 Lap","","1 Lap","9.096","4","273.813","3","67.55","39.97","39.443","3.0","0","BENER MERIAH","GTR RC","NO DATA"
"IGE RISKI","15","15","193","GTX10","16","16","1.570","","1 Lap","10.666","4","275.383","2","54.93","49.153","39.218","3.0","0","ACEH TENGAH","IMS","NO DATA"
"RISKI HIRU IWAN TONA","16","16","118","GTX10","8","8","9.551","","1 Lap","20.217","4","284.934","4","58.503","46.151","37.904","3.0","0","BENER MERIAH","STRT ANAN MOTOR","NO DATA"
