"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","GTX09 - BEBEK MODIFIKASI CAMPURAN LOKAL ATBM","1073742964","PENYISIHAN A","Race","2019-12-21 10:30:00 UTC","2019-12-21 10:35:28 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIPALDO PRANGKE","1","1","299","GTX09","1","1","","","","0","5","278.035","2","55.027","49.067","48.555","3.75","0","ACEH TENGAH","AO DOORSMEER","NO DATA"
"AGUS PRATAMA","2","2","117","GTX09","2","2","4.510","","4.510","4.51","5","282.545","4","54.428","49.607","47.78","3.75","0","BENER MERIAH","AFON","NO DATA"
"DIDI TATA","3","3","285","GTX09","3","3","15.593","","20.103","20.103","5","298.138","2","54.72","49.342","45.281","3.75","0","ACEH TENGAH","SYAKILA MOTOR","NO DATA"
"DIKA R","4","4","388","GTX09","4","4","0.748","","20.851","20.851","5","298.886","2","57.915","46.62","45.168","3.75","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
"YOGA PRATAMA","5","5","805","GTX09","6","6","7.440","","28.291","28.291","5","306.326","2","58.408","46.227","44.071","3.75","0","ACEH TENGAH","RAHMAT MOTOR PONDOK BARU","NO DATA"
"RISKI HIRU IWAN TONA","6","6","118","GTX09","5","5","0.158","","28.449","28.449","5","306.484","3","57.882","46.647","44.048","3.75","0","BENER MERIAH","STRT ANAN MOTOR","NO DATA"
"RIKI","7","7","89","GTX09","7","7","7.535","","35.984","35.984","5","314.019","2","60.475","44.647","42.991","3.75","0","BENER MERIAH","CV MMS","NO DATA"
"BUGA","8","8","259","GTX09","8","8","2.829","","38.813","38.813","5","316.848","3","60.642","44.524","42.607","3.75","0","ACEH TENGAH","MATA MATA KOPI","NO DATA"
"FITRADI","9","9","22","GTX09","9","9","5.580","","44.393","44.393","5","322.428","2","58.434","46.206","41.87","3.75","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"KEP RANGGAYONI","10","10","51","GTX09","10","10","","","DNF","3 Laps","2","128.101","2","63.7","42.386","42.154","1.5","0","ACEH TENGAH","KINARA MOTOR SPORT","NO DATA"
"ILHAM PAYUDI","11","11","214","GTX09","11","11","","","DNF","4 Laps","1","65.476","1","65.476","41.236","41.236","0.75","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"AMIRUL KAIN","12","12","976","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","GTR RC","NO DATA"
