"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","GTX07 - SPORT & TRAIL SENIOR","1073742960","MOTO 2","Race","2019-12-22 10:40:00 UTC","2019-12-22 10:50:58 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. HAFIS","1","1","99","GTX07","2","2","","","","0","12","590.912","3","48.143","56.083","54.83","9.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"RAHMADIANSYAH","2","2","383","GTX07","1","1","3.577","","3.577","3.577","12","594.489","3","48.125","56.104","54.501","9.0","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"M. NANDO","3","3","7A","GTX07","4","4","25.327","","28.904","28.904","12","619.816","10","50.878","53.068","52.274","9.0","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"JOKO RH","4","4","121","GTX07","6","6","4.293","","33.197","33.197","12","624.109","9","49.922","54.084","51.914","9.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"M. FAUZI NADHIFA","5","5","23","GTX07","3","3","7.371","","40.568","40.568","12","631.48","3","50.596","53.364","51.308","9.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"AAN ARIWIBOWO","6","6","25A","GTX07","5","5","1 Lap","","1 Lap","6.82","11","597.732","3","52.003","51.92","49.688","8.25","0","BANDA ACEH","UD USADA PACIFIC","NO DATA"
"RUDIAN RISKY","7","7","501","GTX07","14","14","18.504","","1 Lap","25.324","11","616.236","5","52.98","50.963","48.196","8.25","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"AGUS HIDAYAT","8","8","112","GTX07","8","8","2.894","","1 Lap","28.218","11","619.13","11","54.167","49.846","47.971","8.25","0","ACEH SINGKIL","ASM PUTRA","NO DATA"
"MARANDI SETIADI","9","9","15","GTX07","9","9","16.819","","1 Lap","45.037","11","635.949","3","54.512","49.53","46.702","8.25","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"M. AGUNG","10","10","2","GTX07","13","13","3.539","","1 Lap","48.576","11","639.488","3","54.792","49.277","46.443","8.25","0","ACEH TENGAH","ARWIBA SERVICE","NO DATA"
"RAHMATUL AZMI","11","11","33","GTX07","11","11","6.882","","1 Lap","55.458","11","646.37","6","54.807","49.264","45.949","8.25","0","PIDIE","ANUGRAH MOTOR BEREUNUN","NO DATA"
"FAJRI","12","12","77","GTX07","7","7","8.011","","1 Lap","1:03.469","11","654.381","2","54.177","49.837","45.386","8.25","0","NO DATA","CHAMPION MOTOR 83","NO DATA"
"RAHMAT JUNIOR","13","13","802","GTX07","10","10","1 Lap","","2 Laps","21.256","10","612.168","3","55.372","48.761","44.106","7.5","0","BENER MERIAH","YMS BANDAR","NO DATA"
"SAHRU R.","14","14","204","GTX07","12","12","32.386","","2 Laps","53.642","10","644.554","6","62.021","43.534","41.889","7.5","0","BENER MERIAH","GASPOOL BM","NO DATA"
"DAVID AFRIZAL","15","15","246","GTX07","0","","10 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","RESTU BJH MOTOR","NO DATA"
"RISWAN ZR","16","16","42","GTX07","0","","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","PMS TKN","NO DATA"
