"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742943","FINAL","Race","2019-12-22 06:45:00 UTC","2019-12-22 06:57:15 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. RISKY","1","1","772","GTX01","6","6","","","","0","10","576.642","6","55.794","48.392","46.823","7.5","0","NO DATA","CUTER MOTOR FAMILY","NO DATA"
"RIZKI NASRI","2","2","83","GTX01","2","2","1.654","","1.654","1.654","10","578.296","6","55.579","48.579","46.689","7.5","0","ACEH TENGAH","ANAK AMA RC","NO DATA"
"ZAINUDDIN","3","3","97","GTX01","5","5","0.930","","2.584","2.584","10","579.226","6","55.829","48.362","46.614","7.5","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"AFIV MAULANA","4","4","29A","GTX01","3","3","0.840","","3.424","3.424","10","580.066","7","56.26","47.991","46.546","7.5","0","ACEH SINGKIL","BAYU PS3 SUPOT UD MUKTI","NO DATA"
"M. ALFIN","5","5","85","GTX01","7","7","10.348","","13.772","13.772","10","590.414","4","54.174","49.839","45.731","7.5","0","SUMATERA UTARA","AGA RACING LANGKAT","NO DATA"
"M. HANAFI","6","6","269","GTX01","9","9","0.772","","14.544","14.544","10","591.186","2","57.505","46.952","45.671","7.5","0","BENER MERIAH","ANAK AYAH","NO DATA"
"PETONG JUNIOR","7","7","59","GTX01","8","8","15.117","","29.661","29.661","10","606.303","3","59.071","45.708","44.532","7.5","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"M. FAHRIZAL","8","8","44","GTX01","10","10","15.911","","45.572","45.572","10","622.214","3","55.309","48.817","43.393","7.5","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"EDY S","9","9","933","GTX01","12","12","0.629","","46.201","46.201","10","622.843","9","58.908","45.834","43.35","7.5","0","BENER MERIAH","PAIM THX JAGUNG","NO DATA"
"UDAY BILLAH","10","10","1","GTX01","4","4","1 Lap","","1 Lap","7.857","9","584.499","6","55.801","48.386","41.574","6.75","0","BIREUEN","SONIC PULSA RC","NO DATA"
"DARUS R","11","11","503","GTX01","13","13","53.221","","1 Lap","1:01.078","9","637.72","2","62.113","43.469","38.104","6.75","0","BENER MERIAH","MULYA MOTOR","NO DATA"
"RYAN MAULANA","12","12","165","GTX01","14","14","1 Lap","","2 Laps","2 Laps","8","477.388","7","58.302","46.311","45.246","6.0","0","BANDA ACEH","BOY MOTOR","NO DATA"
"SIDQI ALIF HIDAYAT","13","13","21","GTX01","1","1","1:51.668","","2 Laps","12.414","8","589.056","1","57.782","46.727","36.669","6.0","0","ACEH SINGKIL","KORWIL ACEH SINGKIL LILIS MOTOR","NO DATA"
"SUKRAN IRFANDI","14","14","191","GTX01","16","16","3 Laps","","5 Laps","5 Laps","5","377.871","2","55.169","48.941","35.726","3.75","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"FIRSA RAHADIAN","15","15","114","GTX01","11","11","4:49.888","","5 Laps","1:31.117","5","667.759","2","59.07","45.708","20.217","3.75","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"ANGGA","16","16","85A","GTX01","15","15","2 Laps","","7 Laps","7 Laps","3","216.763","2","60.251","44.813","37.368","2.25","0","BENER MERIAH","LINGE MARKET","NO DATA"
"ABDAL","17","17","505A","GTX01","0","","3 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","APON RC","NO DATA"
"MUHAMMADDANSYAH","18","18","992","GTX01","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA"
