"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","GTX05 - BEBEK MODIFIKASI 4 TAK 110CC SENIOR","1073742954","MOTO 2","Race","2019-12-22 08:05:00 UTC","2019-12-22 08:16:40 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7A","GTX05","1","1","","","","0","12","607.951","2","49.464","54.585","53.294","9.0","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"M. FAUZI NADHIFA","2","2","23","GTX05","2","2","6.782","","6.782","6.782","12","614.733","3","49.634","54.398","52.706","9.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"JOKO RH","3","3","121","GTX05","3","3","14.230","","21.012","21.012","12","628.963","10","49.387","54.67","51.513","9.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RAHMADIANSYAH","4","4","383","GTX05","7","7","24.409","","45.421","45.421","12","653.372","4","50.248","53.733","49.589","9.0","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"MARANDI SETIADI","5","5","15","GTX05","5","5","1 Lap","","1 Lap","17.392","11","625.343","2","54.889","49.19","47.494","8.25","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"EFRI FANIYANDA","6","6","94","GTX05","6","6","1 Lap","","2 Laps","15.183","10","623.134","6","56.168","48.07","43.329","7.5","0","ACEH SINGKIL","ASM HKS LILIS MOTOR","NO DATA"
"RUDIAN RISKY","7","7","501","GTX05","8","8","32.590","","2 Laps","47.773","10","655.724","2","52.793","51.143","41.176","7.5","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"AAN ARIWIBOWO","8","8","25A","GTX05","4","4","41.412","","2 Laps","1:29.185","10","697.136","4","53.914","50.08","38.73","7.5","0","BANDA ACEH","UD USADA PACIFIC","NO DATA"
"HARYONO P","9","9","75","GTX05","9","9","4 Laps","","6 Laps","6 Laps","6","404.237","2","59.829","45.129","40.076","4.5","0","ACEH SINGKIL","ASM PUTRA LILIS MOTOR","NO DATA"
"M. HAFIS","10","10","99","GTX05","10","10","5 Laps","","11 Laps","11 Laps","1","71.891","1","71.891","37.557","37.557","0.75","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"JEFRI BULE","11","11","511","GTX05","0","","1 Lap","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","FIRMAN BOS 511 COFFEE CAR","NO DATA"
"GIE RISKY","12","12","913","GTX05","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","SEJAHTERA MOTOR","NO DATA"
"RIFQI OSTA","13","13","27","GTX05","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PT IRMALINDO PERKASA GROUP","NO DATA"
