"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","GTX09 - BEBEK MODIFIKASI CAMPURAN LOKAL ATBM","1073742965","FINAL","Race","2019-12-22 09:30:00 UTC","2019-12-22 09:39:38 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DIDI TATA","1","1","285","GTX09","4","4","","","","0","8","444.484","7","53.244","50.71","48.596","6.0","0","ACEH TENGAH","SYAKILA MOTOR","NO DATA"
"SISMA H.","2","2","96A","GTX09","3","3","1.902","","1.902","1.902","8","446.386","4","54.457","49.58","48.389","6.0","0","BENER MERIAH","PBRT BM","NO DATA"
"RIPALDO PRANGKE","3","3","299","GTX09","11","11","28.160","","30.062","30.062","8","474.546","2","51.407","52.522","45.517","6.0","0","ACEH TENGAH","AO DOORSMEER","NO DATA"
"DIKA R","4","4","388","GTX09","2","2","4.516","","34.578","34.578","8","479.062","3","57.293","47.126","45.088","6.0","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
"FITRADI","5","5","22","GTX09","1","1","6.838","","41.416","41.416","8","485.9","1","57.498","46.958","44.454","6.0","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"YOGA PRATAMA","6","6","805","GTX09","7","7","7.449","","48.865","48.865","8","493.349","7","59.265","45.558","43.782","6.0","0","ACEH TENGAH","RAHMAT MOTOR PONDOK BARU","NO DATA"
"BUGA","7","7","259","GTX09","6","6","17.734","","1:06.599","1:06.599","8","511.083","3","58.0","46.552","42.263","6.0","0","ACEH TENGAH","MATA MATA KOPI","NO DATA"
"DIRMAN APD","8","8","225","GTX09","10","10","1 Lap","","1 Lap","21.998","7","466.482","2","58.598","46.077","40.516","5.25","0","ACEH TENGAH","APD MS TKN","NO DATA"
"RIDWAN S","9","9","17","GTX09","5","5","2.815","","1 Lap","24.813","7","469.297","2","60.985","44.273","40.273","5.25","0","ACEH TENGAH","TEXAS MOTOR","NO DATA"
"JAYA","10","10","101","GTX09","8","8","32.851","","1 Lap","57.664","7","502.148","2","69.369","38.922","37.638","5.25","0","BENER MERIAH","PANTAN TENGAH","NO DATA"
"SUKRAN IRFANDI","11","11","191","GTX09","12","12","1 Lap","","2 Laps","2 Laps","6","381.668","1","54.994","49.096","42.445","4.5","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"DARMANGGA","12","12","297","GTX09","13","13","3 Laps","","5 Laps","5 Laps","3","178.946","2","57.596","46.878","45.265","2.25","0","BENER MERIAH","BAJANG UD CABAI","NO DATA"
"AGUS PRATAMA","13","13","117","GTX09","15","15","42.182","","5 Laps","5 Laps","3","221.128","2","71.606","37.706","36.63","2.25","0","BENER MERIAH","AFON","NO DATA"
"RIKI","14","14","89","GTX09","9","9","5:38.424","","5 Laps","1:55.068","3","559.552","2","63.997","42.189","14.476","2.25","0","BENER MERIAH","CV MMS","NO DATA"
"RAHMAD TIRTA","15","15","411","GTX09","16","16","1 Lap","","6 Laps","6 Laps","2","158.426","2","68.231","39.571","34.085","1.5","0","NO DATA","JAGUNG CITY","NO DATA"
"RISKI HIRU IWAN TONA","16","16","118","GTX09","0","","2 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","STRT ANAN MOTOR","NO DATA"
"RAMA PRATAMA","17","17","19","GTX09","0","","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","BERKAH JAYA MOTOR","NO DATA"
"RIOZA FAVEZA","18","18","801","GTX09","14","14","","","DNF","1:12.609","2","517.093","1","67.673","39.898","10.443","1.5","0","NO DATA","SAHABAT KAMERA RISKINA FDN","NO DATA"
