"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","GTX07 - SPORT & TRAIL SENIOR","1073742959","MOTO 1","Race","2019-12-22 06:25:00 UTC","2019-12-22 06:42:46 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383","GTX07","1","1","","","","0","12","603.805","1","46.862","57.616","53.66","5.25","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"M. FAUZI NADHIFA","2","2","23","GTX07","2","2","19.907","","19.907","19.907","12","623.712","1","48.663","55.484","51.947","9.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"JOKO RH","3","3","121","GTX07","4","4","6.700","","26.607","26.607","12","630.412","3","48.677","55.468","51.395","4.5","0","SUMATERA UTARA","AGA RACING","NO DATA"
"M. NANDO","4","4","7A","GTX07","3","3","0.245","","26.852","26.852","12","630.657","4","50.382","53.591","51.375","6.75","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"PAPA OLAN","5","5","25","GTX07","6","6","21.960","","48.812","48.812","12","652.617","4","53.268","50.687","49.646","4.5","0","ACEH TENGAH","APNILA RACING TEAM","NO DATA"
"AGUS HIDAYAT","6","6","112","GTX07","8","8","1 Lap","","1 Lap","1 Lap","11","528.715","1","57.307","47.115","56.174","3.75","0","ACEH SINGKIL","ASM PUTRA","NO DATA"
"RAHMATUL AZMI","7","7","33","GTX07","12","12","1:40.031","","1 Lap","24.941","11","628.746","3","53.901","50.092","47.237","8.25","0","PIDIE","ANUGRAH MOTOR BEREUNUN","NO DATA"
"DAVID AFRIZAL","8","8","246","GTX07","7","7","1 Lap","","2 Laps","2 Laps","10","506.432","9","55.124","48.98","53.314","6.75","0","BIREUEN","RESTU BJH MOTOR","NO DATA"
"MARANDI SETIADI","9","9","15","GTX07","5","5","1:52.813","","2 Laps","15.44","10","619.245","1","52.591","51.34","43.601","5.25","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"M. AGUNG","10","10","2","GTX07","9","9","16.750","","2 Laps","32.19","10","635.995","3","53.1","50.847","42.453","6.0","0","ACEH TENGAH","ARWIBA SERVICE","NO DATA"
"RAHMAT JUNIOR","11","11","802","GTX07","11","11","12.077","","2 Laps","44.267","10","648.072","3","56.119","48.112","41.662","5.25","0","BENER MERIAH","YMS BANDAR","NO DATA"
"FAJRI","12","12","77","GTX07","10","10","21.271","","2 Laps","1:05.538","10","669.343","5","58.11","46.464","40.338","7.5","0","NO DATA","CHAMPION MOTOR 83","NO DATA"
"RISWAN ZR","13","13","42","GTX07","13","13","1 Lap","","3 Laps","1:01.911","9","665.716","2","64.286","42.0","36.502","6.0","0","ACEH TENGAH","PMS TKN","NO DATA"
"SAHRU R.","14","14","204","GTX07","16","16","","","DNF","4 Laps","8","498.484","1","60.376","44.72","43.331","6.0","0","BENER MERIAH","GASPOOL BM","NO DATA"
"M. HAFIS","15","15","99","GTX07","14","14","","","DNF","4 Laps","8","559.246","2","49.231","54.843","38.623","6.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"RUDIAN RISKY","16","16","501","GTX07","15","15","","","DNF","8 Laps","4","217.635","2","52.482","51.446","49.624","3.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
