"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742942","QUALIFYING","Qualifying","2019-12-21 07:50:00 UTC","2019-12-21 08:12:43 UTC","FINAL","9","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AFIV MAULANA","1","1","29A","GTX01","16","","","","","0","8","633.562","2","54.567","49.48","34.093","6.0","0","ACEH SINGKIL","BAYU PS3 SUPOT UD MUKTI","NO DATA"
"UDAY BILLAH","2","2","1","GTX01","12","","0.204","","0.204","0 Laps","8","590.47","4","54.771","49.296","36.581","6.0","0","BIREUEN","SONIC PULSA RC","NO DATA"
"ABDAL","3","3","505A","GTX01","9","","0.064","","0.268","-1 Laps","9","580.033","2","54.835","49.239","41.894","6.75","0","BENER MERIAH","APON RC","NO DATA"
"M. ALFIN","4","4","85","GTX01","5","","1.233","","1.501","1 Lap","7","448.732","6","56.068","48.156","42.119","5.25","0","SUMATERA UTARA","AGA RACING LANGKAT","NO DATA"
"M. FAHRIZAL","5","5","44","GTX01","14","","0.110","","1.611","0 Laps","8","617.65","4","56.178","48.062","34.971","6.0","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"M. RISKY","6","6","772","GTX01","11","","0.648","","2.259","1:09.181","8","702.743","5","56.826","47.513","30.737","6.0","0","NO DATA","CUTER MOTOR FAMILY","NO DATA"
"ZAINUDDIN","7","7","97","GTX01","3","","1.339","","3.598","3 Laps","5","304.209","5","58.165","46.42","44.377","3.75","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"SIDQI ALIF HIDAYAT","8","8","21","GTX01","15","","0.485","","4.083","0 Laps","8","621.176","4","58.65","46.036","34.773","6.0","0","ACEH SINGKIL","KORWIL ACEH SINGKIL LILIS MOTOR","NO DATA"
"RIZKI NASRI","9","9","83","GTX01","4","","0.766","","4.849","2 Laps","6","421.889","6","59.416","45.442","38.399","4.5","0","ACEH TENGAH","ANAK AMA RC","NO DATA"
"FIRSA RAHADIAN","10","10","114","GTX01","2","","0.220","","5.069","1 Lap","7","460.021","2","59.636","45.275","41.085","5.25","0","ACEH UTARA","RASEUKI MOTOR FAMILY","NO DATA"
"DARUS R","11","11","503","GTX01","8","","0.578","","5.647","0 Laps","8","587.969","3","60.214","44.84","36.737","6.0","0","BENER MERIAH","MULYA MOTOR","NO DATA"
"RYAN MAULANA","12","12","165","GTX01","13","","1.199","","6.846","1 Lap","7","556.519","2","61.413","43.965","33.961","5.25","0","BANDA ACEH","BOY MOTOR","NO DATA"
"PETONG JUNIOR","13","13","59","GTX01","1","","0.272","","7.118","2 Laps","6","438.748","4","61.685","43.771","36.923","4.5","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"EDY S","14","14","933","GTX01","6","","0.299","","7.417","3.92","9","637.482","5","61.984","43.56","38.119","6.75","0","BENER MERIAH","PAIM THX JAGUNG","NO DATA"
"SUKRAN IRFANDI","15","15","191","GTX01","10","","17.453","","24.870","1 Lap","7","585.855","4","79.437","33.989","32.261","5.25","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"ANGGA","16","16","85A","GTX01","7","","1.442","","26.312","13.507","7","647.069","5","80.879","33.383","29.209","5.25","0","BENER MERIAH","LINGE MARKET","NO DATA"
"MUHAMMADDANSYAH","17","17","992","GTX01","17","","32.164","","58.476","37.82","2","671.382","2","113.043","23.885","8.043","1.5","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA"
"M. HANAFI","18","18","269","GTX01","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","ANAK AYAH","NO DATA"
