"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","GTX10 - MODIFIKASI CAMPURAN LOKAL ATBM","1073742966","FINAL","Race","2019-12-22 04:45:00 UTC","2019-12-22 04:54:04 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIPALDO PRANGKE","1","1","299","GTX10","1","1","","","","0","8","441.298","1","53.082","50.865","48.947","6.0","0","ACEH TENGAH","AO DOORSMEER","NO DATA"
"DIKA R","2","2","388","GTX10","2","2","6.176","","6.176","6.176","8","447.474","2","54.797","49.273","48.271","6.0","0","BENER MERIAH","YOGA MOTOR TIMANG GAJAH","NO DATA"
"AGUS PRATAMA","3","3","117","GTX10","3","3","0.888","","7.064","7.064","8","448.362","3","54.614","49.438","48.175","6.0","0","BENER MERIAH","AFON","NO DATA"
"SISMA H.","4","4","96A","GTX10","5","5","1.039","","8.103","8.103","8","449.401","4","54.067","49.938","48.064","6.0","0","BENER MERIAH","PBRT BM","NO DATA"
"RAHMAT JUNIOR","5","5","802","GTX10","8","8","3.335","","11.438","11.438","8","452.736","3","54.515","49.528","47.71","6.0","0","BENER MERIAH","YMS BANDAR","NO DATA"
"DARMANGGA","6","6","297","GTX10","6","6","2.847","","14.285","14.285","8","455.583","8","54.953","49.133","47.412","6.0","0","BENER MERIAH","BAJANG UD CABAI","NO DATA"
"KAUSAR BGJ","7","7","246A","GTX10","4","4","13.060","","27.345","27.345","8","468.643","2","56.15","48.085","46.091","6.0","0","NO DATA","RESTU BJH MOTOR","NO DATA"
"FITRADI","8","8","22","GTX10","7","7","12.759","","40.104","40.104","8","481.402","5","58.18","46.408","44.869","6.0","0","BENER MERIAH","GARUDA MOTOR BM","NO DATA"
"ABDAL","9","9","505","GTX10","13","13","3.781","","43.885","43.885","8","485.183","5","53.616","50.358","44.519","6.0","0","BENER MERIAH","F2 KITA RACING","NO DATA"
"ALWI","10","10","116","GTX10","9","9","7.138","","51.023","51.023","8","492.321","5","60.461","44.657","43.874","6.0","0","BENER MERIAH","BPRT BM","NO DATA"
"HAIRUL","11","11","53","GTX10","14","14","7.398","","58.421","58.421","8","499.719","7","59.872","45.096","43.224","6.0","0","ACEH TENGAH","DATIGA TAKENGON","NO DATA"
"SAHRU R.","12","12","204","GTX10","12","12","1 Lap","","1 Lap","0.041","7","441.339","7","61.682","43.773","42.824","5.25","0","BENER MERIAH","GASPOOL BM","NO DATA"
"FAJRI","13","13","77","GTX10","11","11","1.712","","1 Lap","1.753","7","443.051","2","61.836","43.664","42.659","5.25","0","NO DATA","CHAMPION MOTOR 83","NO DATA"
"BUGA","14","14","259","GTX10","10","10","27.450","","1 Lap","29.203","7","470.501","2","63.864","42.277","40.17","5.25","0","ACEH TENGAH","MATA MATA KOPI","NO DATA"
"DIRMAN APD","15","15","225","GTX10","15","15","1 Lap","","2 Laps","2 Laps","6","376.915","5","58.05","46.512","42.981","4.5","0","ACEH TENGAH","APD MS TKN","NO DATA"
"PATAN","16","16","16","GTX10","16","16","1 Lap","","3 Laps","3 Laps","5","291.151","5","54.725","49.338","46.368","3.75","0","BENER MERIAH","FATAN RC TEAM","NO DATA"
"RIAN","17","17","233","GTX10","17","17","2 Laps","","5 Laps","5 Laps","3","195.132","2","63.333","42.632","41.51","2.25","0"
"SUKRAN IRFANDI","18","18","191","GTX10","0","","3 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"DENI KANCIL","19","19","402","GTX10","0","","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","CV MMS","NO DATA"
