"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","GTX05 - BEBEK MODIFIKASI 4 TAK 110CC SENIOR","1073742952","QUALIFYING","Qualifying","2019-12-21 07:35:00 UTC","2019-12-21 07:58:52 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADHIFA","1","1","23","GTX05","12","","","","","0","7","495.221","2","50.629","53.329","38.165","5.25","0","BIREUEN","SONIC PULSA RC","NO DATA"
"JOKO RH","2","2","121","GTX05","5","","0.501","","0.501","1:13.388","9","568.609","2","51.13","52.807","42.736","6.75","0","SUMATERA UTARA","AGA RACING","NO DATA"
"RUDIAN RISKY","3","3","501","GTX05","9","","0.112","","0.613","1:51.302","10","606.523","6","51.242","52.691","44.516","7.5","0","ACEH TENGAH","BABLU RACING TEAM","NO DATA"
"M. HAFIS","4","4","99","GTX05","1","","0.404","","1.017","2:06.222","10","621.443","5","51.646","52.279","43.447","7.5","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"RAHMADIANSYAH","5","5","383","GTX05","3","","0.074","","1.091","1:11.291","9","566.512","3","51.72","52.204","42.894","6.75","0","SUBULUSSALAM","BAKRI GROUP PT UND","NO DATA"
"M. NANDO","6","6","7A","GTX05","2","","1.536","","2.627","36.246","8","531.467","3","53.256","50.699","40.642","6.0","0","ACEH TAMIANG","TKJ KOPI TAKENGON","NO DATA"
"JEFRI BULE","7","7","511","GTX05","7","","1.165","","3.792","27.679","9","522.9","7","54.421","49.613","46.472","6.75","0","NO DATA","FIRMAN BOS 511 COFFEE CAR","NO DATA"
"GIE RISKY","8","8","913","GTX05","8","","2.279","","6.071","11.929","7","507.15","2","56.7","47.619","37.267","5.25","0","ACEH TENGAH","SEJAHTERA MOTOR","NO DATA"
"MARANDI SETIADI","9","9","15","GTX05","11","","3.844","","9.915","2 Laps","5","395.534","3","60.544","44.596","34.131","3.75","0","BANDA ACEH","CUTER MOTOR","NO DATA"
"RIFQI OSTA","10","10","27","GTX05","4","","5.382","","15.297","5 Laps","2","129.984","2","65.926","40.955","41.544","1.5","0","ACEH BARAT","PT IRMALINDO PERKASA GROUP","NO DATA"
"HARYONO P","11","11","75","GTX05","10","","1.318","","16.615","1:15.713","5","570.934","3","67.244","40.152","23.645","3.75","0","ACEH SINGKIL","ASM PUTRA LILIS MOTOR","NO DATA"
"EFRI FANIYANDA","12","12","94","GTX05","6","","1.346","","17.961","3 Laps","4","318.666","2","68.59","39.364","33.891","3.0","0","ACEH SINGKIL","ASM HKS LILIS MOTOR","NO DATA"
"AAN ARIWIBOWO","13","13","25A","GTX05","13","","","","","2:19.884","1","635.105","0","0.0","0.0","4.251","0.75","0","BANDA ACEH","UD USADA","NO DATA"
