"Event ID","Event Name","Started At","Ended At"
"355-1971-2147484068-20191221","KEJURDA GTX-MX IMI ACEH 2019 ROUND 5","2019-12-21 07:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1417","SIRKUIT BALE ATU DSN KETIPIS","1971","SIRKUIT BALE ATU DSN KETIPIS","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742944","QUALIFYING","Qualifying","2019-12-21 08:35:00 UTC","2019-12-21 08:48:07 UTC","FINAL","9","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-5/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. ALFIN","1","1","85","GTX02","9","","","","","0","9","607.483","9","56.517","47.773","40.001","6.75","0","SUMATERA UTARA","AGA RACING LANGKAT","NO DATA"
"IGE RISKI","2","2","193","GTX02","1","","0.219","","0.219","28.304","9","635.787","7","56.736","47.589","38.22","6.75","0","ACEH TENGAH","IMS","NO DATA"
"AFIV MAULANA","3","3","29A","GTX02","10","","0.413","","0.632","12.579","8","620.062","4","57.149","47.245","34.835","6.0","0","ACEH SINGKIL","BAYU PS3 SUPOT UD MUKTI","NO DATA"
"SIDQI ALIF HIDAYAT","4","4","21","GTX02","13","","1.215","","1.847","14.609","8","622.092","8","58.364","46.261","34.722","6.0","0","ACEH SINGKIL","KORWIL ACEH SINGKIL LILIS MOTOR","NO DATA"
"M. RISKY","5","5","772","GTX02","14","","0.258","","2.105","1:02.425","6","669.908","2","58.622","46.058","24.182","4.5","0","NO DATA","CUTER MOTOR FAMILY","NO DATA"
"ZAINUDDIN","6","6","97","GTX02","16","","1.141","","3.246","38.698","6","646.181","4","59.763","45.178","25.07","4.5","0","ACEH TENGAH","SURYA MOTOR","NO DATA"
"RYAN MAULANA","7","7","165","GTX02","8","","0.900","","4.146","42.109","9","649.592","5","60.663","44.508","37.408","6.75","0","BANDA ACEH","BOY MOTOR","NO DATA"
"YOGA PRATAMA","8","8","805","GTX02","2","","0.490","","4.636","58.507","9","665.99","5","61.153","44.152","36.487","6.75","0","ACEH TENGAH","RAHMAT MOTOR PONDOK BARU","NO DATA"
"RIZKI NASRI","9","9","83","GTX02","6","","0.055","","4.691","4 Laps","5","412.899","5","61.208","44.112","32.696","3.75","0","ACEH TENGAH","ANAK AMA RC","NO DATA"
"ABDAL","10","10","505A","GTX02","7","","0.545","","5.236","2 Laps","7","590.187","5","61.753","43.723","32.024","5.25","0","BENER MERIAH","APON RC","NO DATA"
"MUHAMMADDANSYAH","11","11","992","GTX02","15","","0.133","","5.369","7 Laps","2","337.624","2","61.886","43.629","15.994","1.5","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA"
"RUDI AMOY","12","12","194","GTX02","4","","1.723","","7.092","1:09.052","9","676.535","6","63.609","42.447","35.918","6.75","0","BENER MERIAH","ANAK AYAH","NO DATA"
"M. YUSUF","13","13","26","GTX02","3","","3.578","","10.670","39.66","9","647.143","4","67.187","40.186","37.55","6.75","0","BENER MERIAH","CV MMS","NO DATA"
"SUKRAN IRFANDI","14","14","191","GTX02","12","","6.961","","17.631","38.379","7","645.862","5","74.148","36.414","29.263","5.25","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA"
"GILANG","15","15","50","GTX02","11","","1.459","","19.090","1:21.366","7","688.849","4","75.607","35.711","27.437","5.25","0","BENER MERIAH","MULYA MOTOR","NO DATA"
"UDAY BILLAH","16","16","1","GTX02","5","","0.196","","19.286","1:09.263","5","676.746","4","75.803","35.619","19.948","3.75","0","BIREUEN","SONIC PULSA RC","NO DATA"
