"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","LO206 SR","1073746617","Main","Race","2021-10-10 01:50:00 UTC","2021-10-10 02:04:45 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-10-2021/results/1073746617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","2","2","","","","0","18","844.357","11","46.196","50.654","49.884","11.700000000000001","0"
"Landon Bily","2","2","7","LO206 Sr","1","1","0.084","","0.084","0.084","18","844.441","11","46.168","50.684","49.879","11.700000000000001","0"
"Mike Cruzado","3","3","4","LO206 Sr","6","6","0.582","","0.666","0.666","18","845.023","9","46.286","50.555","49.845","11.700000000000001","0"
"Kaleb Few","4","4","78","LO206 Sr","3","3","9.849","","10.515","10.515","18","854.872","16","46.774","50.028","49.271","11.700000000000001","0"
"Raphael Krausse","5","5","77","LO206 Sr","4","4","0.135","","10.650","10.65","18","855.007","17","46.764","50.038","49.263","11.700000000000001","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","5","5","8.503","","19.153","19.153","18","863.51","12","47.013","49.773","48.778","11.700000000000001","0"
"Rich Cordova","7","7","75","LO206 Sr","10","10","0.933","","20.086","20.086","18","864.443","13","47.184","49.593","48.725","11.700000000000001","0"
"Giovanni Perez DAmico","8","8","111X","LO206 Sr","8","8","6.793","","26.879","26.879","18","871.236","11","47.594","49.166","48.345","11.700000000000001","0"
"Gavin Rodgers","9","9","17X","LO206 Sr","9","9","0.241","","27.120","27.12","18","871.477","16","47.571","49.19","48.332","11.700000000000001","0"
"Tyler Jones","10","10","57","LO206 Sr","7","7","0.189","","27.309","27.309","18","871.666","6","47.345","49.424","48.321","11.700000000000001","0"
