"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","LO206 JR2","1073746615","Main","Race","2021-10-10 01:46:00 UTC","2021-10-10 02:01:05 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-10-2021/results/1073746615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","2","2","","","","0","18","851.972","10","45.211","51.757","49.438","11.700000000000001","0"
"Gunnar Ray","2","2","23","LO206 JR2","1","1","0.165","","0.165","0.165","18","852.137","10","45.242","51.722","49.429","11.700000000000001","0"
"Johnathan Schwyn","3","3","25","LO206 JR2","4","4","11.611","","11.776","11.776","18","863.748","13","45.974","50.898","48.764","11.700000000000001","0"
"Giovanni Santora","4","4","8","LO206 JR2","3","3","0.143","","11.919","11.919","18","863.891","12","45.94","50.936","48.756","11.700000000000001","0"
"Simon Hansen","5","5","20","LO206 JR2","6","6","0.085","","12.004","12.004","18","863.976","13","45.925","50.953","48.751","11.700000000000001","0"
"Noah Jones","6","6","508","LO206 JR2","5","5","2.349","","14.353","14.353","18","866.325","14","46.066","50.797","48.619","11.700000000000001","0"
"Oliver Wolcott","7","7","75","LO206 JR2","8","8","7.148","","21.501","21.501","18","873.473","13","46.478","50.346","48.221","11.700000000000001","0"
"Matthew Ruth","8","8","39","LO206 JR2","10","9","0.469","","21.970","21.97","18","873.942","6","46.486","50.338","48.195","11.700000000000001","0"
"Jonathon R Bischof","9","1","16","LO206 Sr","9","1","6.899","","28.869","0","18","880.841","7","46.845","49.952","47.818","11.700000000000001","0"
"Weston Crosby","10","9","53","LO206 JR2","7","7","7.440","","36.309","36.309","18","888.281","10","46.627","50.186","47.417","11.700000000000001","0"
"Michael Jeffries","11","10","33X","LO206 JR2","13","12","6.983","","43.292","43.292","18","895.264","15","47.03","49.755","47.048","11.700000000000001","0"
"James Jeffries","12","11","5X","LO206 JR2","12","11","1 Lap","","1 Lap","2.784","17","854.756","14","47.707","49.049","46.54","11.05","0"
"Brooklyn Cruzado","13","12","13","LO206 JR2","11","10","0.135","","1 Lap","2.919","17","854.891","14","47.606","49.153","46.532","11.05","0"
