"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","LO206 JR2","1073746608","Heat","Race","2021-10-10 00:01:00 UTC","2021-10-10 00:11:20 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-10-2021/results/1073746608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","2","2","","","","0","12","571.869","8","45.319","51.634","49.102","7.800000000000001","0"
"Carson Bowers","2","2","42","LO206 JR2","1","1","0.043","","0.043","0.043","12","571.912","9","45.337","51.613","49.098","7.800000000000001","0"
"Giovanni Santora","3","3","8","LO206 JR2","3","3","8.322","","8.365","8.365","12","580.234","10","45.889","50.993","48.394","7.800000000000001","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","4","4","0.176","","8.541","8.541","12","580.41","10","45.714","51.188","48.38","7.800000000000001","0"
"Noah Jones","5","5","508","LO206 JR2","6","6","0.125","","8.666","8.666","12","580.535","8","45.816","51.074","48.369","7.800000000000001","0"
"Simon Hansen","6","6","20","LO206 JR2","5","5","0.040","","8.706","8.706","12","580.575","7","45.845","51.042","48.366","7.800000000000001","0"
"Weston Crosby","7","7","53","LO206 JR2","7","7","1.843","","10.549","10.549","12","582.418","6","45.846","51.04","48.213","7.800000000000001","0"
"Oliver Wolcott","8","8","75","LO206 JR2","8","8","5.094","","15.643","15.643","12","587.512","8","46.318","50.52","47.795","7.800000000000001","0"
"Jonathon R Bischof","9","1","16","LO206 Sr","9","1","0.285","","15.928","0","12","587.797","12","46.485","50.339","47.772","7.800000000000001","0"
"Brooklyn Cruzado","10","9","13","LO206 JR2","10","9","16.224","","32.152","32.152","12","604.021","12","47.815","48.939","46.488","7.800000000000001","0"
"James Jeffries","11","10","5X","LO206 JR2","11","10","6.403","","38.555","38.555","12","610.424","9","47.913","48.839","46.001","7.800000000000001","0"
"Matthew Ruth","12","11","39","LO206 JR2","0","","12 Laps","","12 Laps","12 Laps","0","22.003","0","0.0","0.0","0.0","0.0","0"
"Sydney Bowers","13","12","17","LO206 JR2","0","","0.092","","12 Laps","12 Laps","0","22.095","0","0.0","0.0","0.0","0.0","0"
"Michael Jeffries","14","13","33X","LO206 JR2","0","","0.845","","12 Laps","12 Laps","0","22.94","0","0.0","0.0","0.0","0.0","0"
