"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","LO206 JR2","1073746595","Warm Up","Practice","2021-10-09 22:21:00 UTC","2021-10-09 22:18:42 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-10-2021/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","4","4","","","","0","7","334.621","6","45.297","51.659","48.951","4.55","0"
"Carson Bowers","2","2","42","LO206 JR2","6","6","0.072","","0.072","0 Laps","7","334.401","4","45.369","51.577","48.983","4.55","0"
"Gunnar Ray","3","3","23","LO206 JR2","2","2","0.155","","0.227","0 Laps","7","330.333","7","45.524","51.401","49.586","4.55","0"
"Simon Hansen","4","4","20","LO206 JR2","1","1","0.655","","0.882","0 Laps","7","329.6","7","46.179","50.672","49.697","4.55","0"
"Noah Jones","5","5","508","LO206 JR2","12","11","0.062","","0.944","1 Lap","6","307.432","5","46.241","50.604","45.669","3.9000000000000004","0"
"Johnathan Schwyn","6","6","25","LO206 JR2","8","8","0.058","","1.002","1 Lap","6","300.428","5","46.299","50.541","46.733","3.9000000000000004","0"
"Matthew Ruth","7","7","39","LO206 JR2","5","5","0.165","","1.167","8.513","7","343.134","7","46.464","50.362","47.736","4.55","0"
"Oliver Wolcott","8","8","75","LO206 JR2","3","3","0.007","","1.174","4.619","7","339.24","4","46.471","50.354","48.284","4.55","0"
"Jonathon R Bischof","9","1","16","LO206 Sr","11","1","0.389","","1.563","0","6","310.185","4","46.86","49.936","45.263","3.9000000000000004","0"
"Michael Jeffries","10","9","33","LO206 JR2","9","9","0.228","","1.791","1 Lap","6","305.901","5","47.088","49.694","45.897","3.9000000000000004","0"
"Sydney Bowers","11","10","17","LO206 JR2","10","10","0.169","","1.960","1 Lap","6","311.6","6","47.257","49.516","45.058","3.9000000000000004","0"
"Brooklyn Cruzado","12","11","13","LO206 JR2","14","","0.097","","2.057","3 Laps","4","311.95","3","47.354","49.415","30.005","2.6","0"
"James Jeffries","13","12","5","LO206 JR2","7","7","0.050","","2.107","1 Lap","6","305.757","5","47.404","49.363","45.919","3.9000000000000004","0"
"Weston Crosby","14","13","53","LO206 JR2","13","12","0.053","","2.160","4 Laps","3","170.196","2","47.457","49.308","41.247","1.9500000000000002","0"
