"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","LO206 SR","1073746597","Warm Up","Practice","2021-10-09 22:35:00 UTC","2021-10-09 22:33:11 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-10-2021/results/1073746597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Cruzado","1","1","4","LO206 Sr","7","7","","","","0","7","342.588","5","46.205","50.644","47.813","4.55","0"
"Landon Bily","2","2","7","LO206 Sr","5","5","0.043","","0.043","0 Laps","7","338.467","5","46.248","50.597","48.395","4.55","0"
"Micah Hendricks","3","3","73","LO206 Sr","8","8","0.333","","0.376","3.05","7","345.638","4","46.581","50.235","47.391","4.55","0"
"Jonathan Neudorf","4","4","95","LO206 Sr","9","9","0.127","","0.503","1 Lap","6","302.939","6","46.708","50.098","46.346","3.9000000000000004","0"
"Kaleb Few","5","5","78","LO206 Sr","3","3","0.015","","0.518","0 Laps","7","340.222","6","46.723","50.082","48.145","4.55","0"
"Raphael Krausse","6","6","77","LO206 Sr","1","1","0.065","","0.583","0 Laps","7","336.921","5","46.788","50.013","48.617","4.55","0"
"Tyler Jones","7","7","57","LO206 Sr","2","2","0.549","","1.132","1 Lap","6","296.475","6","47.337","49.433","47.356","3.9000000000000004","0"
"Rich Cordova","8","8","75","LO206 Sr","10","10","0.059","","1.191","1 Lap","6","305.582","5","47.396","49.371","45.945","3.9000000000000004","0"
"Gavin Rodgers","9","9","17","LO206 Sr","6","6","0.974","","2.165","1 Lap","6","317.701","4","48.37","48.377","44.192","3.9000000000000004","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","4","4","0.095","","2.260","1 Lap","6","307.887","5","48.465","48.282","45.601","3.9000000000000004","0"
