"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","LO206 JR2","1073746601","Qualifying","Qualifying","2021-10-09 23:14:00 UTC","2021-10-09 23:34:32 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-10-2021/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","4","4","","","","0","7","326.855","7","45.196","51.774","50.114","4.55","0"
"Gunnar Ray","2","2","23","LO206 JR2","5","5","0.081","","0.081","2.279","7","329.134","7","45.277","51.682","49.767","4.55","0"
"Giovanni Santora","3","3","8","LO206 JR2","6","6","0.432","","0.513","5.8","7","332.655","3","45.709","51.193","49.24","4.55","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","3","3","0.134","","0.647","4.087","7","330.942","7","45.843","51.044","49.495","4.55","0"
"Simon Hansen","5","5","20","LO206 JR2","2","2","0.005","","0.652","0 Laps","7","326.646","7","45.848","51.038","50.146","4.55","0"
"Noah Jones","6","6","508","LO206 JR2","1","1","0.188","","0.840","0 Laps","7","326.299","6","46.036","50.83","50.199","4.55","0"
"Oliver Wolcott","7","7","75","LO206 JR2","9","9","0.273","","1.113","1 Lap","6","300.765","6","46.309","50.53","46.681","3.9000000000000004","0"
"Weston Crosby","8","8","53","LO206 JR2","10","10","0.252","","1.365","1 Lap","6","304.098","5","46.561","50.257","46.169","3.9000000000000004","0"
"Matthew Ruth","9","9","39","LO206 JR2","7","7","0.022","","1.387","16.606","7","343.461","7","46.583","50.233","47.691","4.55","0"
"Michael Jeffries","10","10","33X","LO206 JR2","11","11","0.032","","1.419","1 Lap","6","306.304","4","46.615","50.198","45.837","3.9000000000000004","0"
"Jonathon R Bischof","11","1","16","LO206 Sr","14","","0.054","","1.473","0","5","314.676","5","46.669","50.14","37.181","3.25","0"
"Brooklyn Cruzado","12","11","13","LO206 JR2","12","12","0.075","","1.548","1 Lap","6","305.216","5","46.744","50.06","46.0","3.9000000000000004","0"
"James Jeffries","13","12","5","LO206 JR2","13","13","0.486","","2.034","1 Lap","6","316.719","5","47.23","49.545","44.33","3.9000000000000004","0"
"Sydney Bowers","14","13","17","LO206 JR2","8","8","0.388","","2.422","1 Lap","6","303.741","6","47.618","49.141","46.224","3.9000000000000004","0"
