"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211009","Summer Race #10","2021-10-09 20:50:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","LO206 SR","1073746610","Heat","Race","2021-10-10 00:04:00 UTC","2021-10-10 00:14:14 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-10-2021/results/1073746610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","12","589.668","7","46.184","50.667","47.62","7.800000000000001","0"
"Micah Hendricks","2","2","73","LO206 Sr","3","3","0.175","","0.175","0.175","12","589.843","7","46.154","50.7","47.606","7.800000000000001","0"
"Kaleb Few","3","3","78","LO206 Sr","5","5","5.004","","5.179","5.179","12","594.847","7","46.541","50.278","47.205","7.800000000000001","0"
"Raphael Krausse","4","4","77","LO206 Sr","6","6","0.189","","5.368","5.368","12","595.036","8","46.612","50.202","47.19","7.800000000000001","0"
"Mike Cruzado","5","5","4","LO206 Sr","2","2","3.685","","9.053","9.053","12","598.721","11","46.087","50.774","46.9","7.800000000000001","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","4","4","1.290","","10.343","10.343","12","600.011","6","46.985","49.803","46.799","7.800000000000001","0"
"Tyler Jones","7","7","57","LO206 Sr","7","7","1.747","","12.090","12.09","12","601.758","6","47.011","49.776","46.663","7.800000000000001","0"
"Rich Cordova","8","8","75","LO206 Sr","10","10","2.389","","14.479","14.479","12","604.147","12","46.967","49.822","46.479","7.800000000000001","0"
"Gavin Rodgers","9","9","17X","LO206 Sr","8","8","4.357","","18.836","18.836","12","608.504","8","47.383","49.385","46.146","7.800000000000001","0"
"Giovanni Perez DAmico","10","10","111X","LO206 Sr","9","9","0.366","","19.202","19.202","12","608.87","12","47.447","49.318","46.118","7.800000000000001","0"
