"Event ID","Event Name","Started At","Ended At"
"3314-6109-2147485240-20240525","Stockholm Karting Center Race #3","2024-05-25 13:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4593","Stockholm Karting Center","6109","Stockholm Karting Center CW","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","02. 206 Junior ","1073750758","Qualifying ","Qualifying","2024-05-25 15:01:00 UTC","2024-05-25 15:04:09 UTC","FINAL","3","https://racehero.io/events/stockholm-karting-center-race-3/results/1073750758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane  Ready","1","1","24","02 206 JR","6","6","","","","0","3","139.068","3","54.627","0.0","0.0","0.0","0"
"Theodore  Gaffer","2","2","203","02 206 JR","2","2","0.103","","0.103","0 Laps","3","130.255","3","54.73","0.0","0.0","0.0","0"
"Blake Sarcia","3","3","6","02 206 JR","3","3","0.179","","0.282","0 Laps","3","132.539","3","54.909","0.0","0.0","0.0","0"
"Giana Lunski","4","4","07","02 206 JR","8","8","0.013","","0.295","5.32","3","144.388","3","54.922","0.0","0.0","0.0","0"
"Tyler Katra","5","5","4","02 206 JR","4","4","0.085","","0.380","0 Laps","3","137.136","2","55.007","0.0","0.0","0.0","0"
"Noah Heidecker","6","6","12","02 206 JR","5","5","0.001","","0.381","0 Laps","3","137.334","2","55.008","0.0","0.0","0.0","0"
"Oliver Gaffer","7","7","316","02 206 JR","1","1","0.156","","0.537","0 Laps","3","128.642","2","55.164","0.0","0.0","0.0","0"
"Irjan Niki D","8","8","9","02 206 JR","9","9","0.142","","0.679","9.317","3","148.385","2","55.306","0.0","0.0","0.0","0"
"Connor Kelsey","9","9","035","02 206 JR","7","7","0.166","","0.845","5.215","3","144.283","2","55.472","0.0","0.0","0.0","0"
"Freddy Mueller","10","10","377","02 206 JR","10","10","0.389","","1.234","13.176","3","152.244","3","55.861","0.0","0.0","0.0","0"
"Jude Lunski","11","11","09","02 206 JR","11","11","0.036","","1.270","17.074","3","156.142","2","55.897","0.0","0.0","0.0","0"
"Wyatt Bolla","12","12","11","02 206 JR","12","12","0.744","","2.014","21.015","3","160.083","3","56.641","0.0","0.0","0.0","0"
"Clara Mosley","13","13","7","02 206 JR","13","13","0.696","","2.710","26.601","3","165.669","3","57.337","0.0","0.0","0.0","0"
"AJ Matejka","14","14","029","02 206 JR","14","14","3.907","","6.617","45.69","3","184.758","2","61.244","0.0","0.0","0.0","0"
