"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747079","Heat 2 - A","Race","2020-08-30 20:00:00 UTC","2020-08-30 20:11:32 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Huerta","1","1","30","Super Series","1","1","","","","0","10","648.573","8","71.611","37.704","41.63","7.5","0"
"Michael Martin [S]","2","2","38","Super Series","28","10","0.185","","0.185","0.185","10","648.758","8","71.615","37.702","41.618","7.5","0"
"Max DeMoss [M]","3","3","26","Super Series","13","5","3.391","","3.576","3.576","10","652.149","9","71.574","37.723","41.402","7.5","0"
"Sheng Wu [M]","4","4","27","Super Series","19","7","0.101","","3.677","3.677","10","652.25","9","71.578","37.721","41.395","7.5","0"
"Sean Fite","5","5","37","Super Series","4","2","0.052","","3.729","3.729","10","652.302","10","71.535","37.744","41.392","7.5","0"
"Diego Alvarado","6","6","41","Super Series","25","9","1.206","","4.935","4.935","10","653.508","6","71.908","37.548","41.315","7.5","0"
"Michael Chen [M][S]","7","7","51","Super Series","22","8","0.004","","4.939","4.939","10","653.512","6","72.059","37.469","41.315","7.5","0"
"Alyssa Yauney","8","8","46","Super Series","10","4","0.108","","5.047","5.047","10","653.62","6","72.006","37.497","41.308","7.5","0"
"John Rice [GM][S]","9","9","58","Super Series","31","11","0.064","","5.111","5.111","10","653.684","8","71.696","37.659","41.304","7.5","0"
"Cameron Rose","10","10","59","Super Series","16","6","0.288","","5.399","5.399","10","653.972","10","71.857","37.575","41.286","7.5","0"
"Michael Hazlewood","11","11","54","Super Series","7","3","0.042","","5.441","5.441","10","654.014","8","71.896","37.554","41.284","7.5","0"
"Ariel Rubio [M]","12","12","47","Super Series","37","13","1.616","","7.057","7.057","10","655.63","8","72.011","37.494","41.182","7.5","0"
"Chris Carter [M]","13","13","55","Super Series","49","17","0.769","","7.826","7.826","10","656.399","8","71.983","37.509","41.134","7.5","0"
"Albert Yeh [M][S]","14","14","42","Super Series","40","14","0.102","","7.928","7.928","10","656.501","9","71.766","37.622","41.127","7.5","0"
"Chris Millar [M][S]","15","15","32","Super Series","58","20","0.834","","8.762","8.762","10","657.335","8","71.642","37.687","41.075","7.5","0"
"Michael Floerchinger [M][S]","16","16","25","Super Series","43","15","0.198","","8.960","8.96","10","657.533","8","72.045","37.477","41.063","7.5","0"
"Jeff Latimer [GM][S]","17","17","35","Super Series","46","16","0.336","","9.296","9.296","10","657.869","9","72.087","37.455","41.042","7.5","0"
"Tom Zevin [GM][S]","18","18","52","Super Series","34","12","2.403","","11.699","11.699","10","660.272","6","72.536","37.223","40.892","7.5","0"
"John Perry [S][M]","19","19","39","Super Series","67","23","0.157","","11.856","11.856","10","660.429","9","72.42","37.283","40.883","7.5","0"
"Joey Andrews [S]","20","20","21","Super Series","61","21","1.722","","13.578","13.578","10","662.151","6","72.87","37.052","40.776","7.5","0"
"Sammy Sepulveda [S]","21","21","43","Super Series","55","19","3.881","","17.459","17.459","10","666.032","7","72.132","37.431","40.539","7.5","0"
"Ferrari Pansoy [S]","22","22","40","Super Series","76","26","1.032","","18.491","18.491","10","667.064","4","72.862","37.056","40.476","7.5","0"
"Michael Ornstein [S]","23","23","29","Super Series","64","22","0.068","","18.559","18.559","10","667.132","6","72.634","37.173","40.472","7.5","0"
"Robert Perez [GM][S]","24","24","53","Super Series","70","24","3.791","","22.350","22.35","10","670.923","9","72.905","37.034","40.243","7.5","0"
"Brian Farley [S]","25","25","45","Super Series","52","18","1.618","","23.968","23.968","10","672.541","4","72.753","37.112","40.146","7.5","0"
"Edwin Lin [S]","26","26","20","Super Series","73","25","1.703","","25.671","25.671","10","674.244","6","73.515","36.727","40.045","7.5","0"
