"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747083","Practice 3","Practice","2020-08-30 16:45:00 UTC","2020-08-30 17:46:03 UTC","FINAL","7","https://racehero.io/events/calspeed-super-series-round-6/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","27","Super Series","16","16","","","","0","7","515.613","3","71.074","37.989","36.655","5.25","0"
"Pietro Moro [S]","2","2","50","Super Series","15","15","0.080","","0.080","0 Laps","7","513.814","3","71.154","37.946","36.784","5.25","0"
"Sheng Wu [M]","3","3","32","Super Series","2","2","0.122","","0.202","0 Laps","7","500.683","7","71.276","37.881","37.748","5.25","0"
"Michael Hazlewood","4","4","51","Super Series","13","13","0.070","","0.272","1.981","7","517.594","4","71.346","37.844","36.515","5.25","0"
"Alyssa Yauney","5","5","29","Super Series","1","1","0.011","","0.283","0 Laps","7","500.624","6","71.357","37.838","37.753","5.25","0"
"Michael Floerchinger [M][S]","6","6","46","Super Series","5","5","0.187","","0.470","0 Laps","7","508.81","7","71.544","37.739","37.145","5.25","0"
"Tyler Redman","7","7","53","Super Series","26","26","0.011","","0.481","13.171","7","528.784","6","71.555","37.733","35.742","5.25","0"
"Evan Lawrence [S]","8","8","47","Super Series","18","18","0.035","","0.516","3.897","7","519.51","3","71.59","37.715","36.38","5.25","0"
"Jacob Reis [S]","9","9","58","Super Series","7","7","0.035","","0.551","0 Laps","7","508.641","5","71.625","37.696","37.158","5.25","0"
"Jeff Latimer [GM][S]","10","10","30","Super Series","20","20","0.002","","0.553","4.1","7","519.713","3","71.627","37.695","36.366","5.25","0"
"Joe Sabella [GM][S]","11","11","36","Super Series","25","25","0.020","","0.573","14.531","7","530.144","6","71.647","37.685","35.651","5.25","0"
"Jose da Silva [M]","12","12","45","Super Series","10","10","0.011","","0.584","0 Laps","7","508.491","7","71.658","37.679","37.169","5.25","0"
"Paulo Franca","13","13","26","Super Series","9","9","0.029","","0.613","0 Laps","7","508.397","4","71.687","37.664","37.176","5.25","0"
"Spencer Russell","14","14","41","Super Series","14","14","0.092","","0.705","3.098","7","518.711","3","71.779","37.615","36.436","5.25","0"
"Celso Pierre [M][S]","15","15","38","Super Series","11","11","0.029","","0.734","7.934","7","523.547","5","71.808","37.6","36.1","5.25","0"
"Seth Willits","16","16","59","Super Series","21","21","0.058","","0.792","8.931","7","524.544","2","71.866","37.57","36.031","5.25","0"
"John Rice [GM][S]","17","17","33","Super Series","17","17","0.022","","0.814","8.831","7","524.444","7","71.888","37.558","36.038","5.25","0"
"Tony Wika [GM][S]","18","18","43","Super Series","12","12","0.001","","0.815","3","7","518.613","3","71.889","37.558","36.443","5.25","0"
"Leo Ovtcharov [S]","19","19","39","Super Series","28","28","0.030","","0.845","14.857","7","530.47","6","71.919","37.542","35.629","5.25","0"
"Frank Hsu [M][S]","20","20","35","Super Series","4","4","0.028","","0.873","0 Laps","7","509.317","7","71.947","37.528","37.109","5.25","0"
"Max DeMoss [M]","21","21","57","Super Series","3","3","0.023","","0.896","0 Laps","7","510.197","6","71.97","37.516","37.045","5.25","0"
"Chris Fox [M][S]","22","22","37","Super Series","8","8","0.042","","0.938","0 Laps","7","510.397","7","72.012","37.494","37.03","5.25","0"
"Robby Stanovich","23","23","20","Super Series","27","27","0.015","","0.953","14.245","7","529.858","6","72.027","37.486","35.67","5.25","0"
"Tom Zevin [GM][S]","24","24","55","Super Series","24","24","0.074","","1.027","15.6","7","531.213","7","72.101","37.447","35.579","5.25","0"
"James Lieser [M][S]","25","25","31","Super Series","22","22","0.416","","1.443","12.739","7","528.352","5","72.517","37.233","35.772","5.25","0"
"Albert Yeh [M][S]","26","26","40","Super Series","19","19","0.163","","1.606","12.163","7","527.776","5","72.68","37.149","35.811","5.25","0"
"Gilbert Perez [GM][S]","27","27","21","Super Series","23","23","0.191","","1.797","19.287","7","534.9","4","72.871","37.052","35.334","5.25","0"
"Brian Farley [S]","28","28","25","Super Series","6","6","0.073","","1.870","3.021","7","518.634","3","72.944","37.015","36.442","5.25","0"
"Mike Carlson [GM][S]","29","29","52","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kip Hendee [GM][S]","30","30","54","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
