"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747075","Qualifying - 2","Qualifying","2020-08-30 17:45:00 UTC","2020-08-30 17:48:44 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-6/results/1073747075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carter [M]","1","1","33","Super Series","1","1","","","","0","2","195.928","2","72.63","37.175","27.561","1.5","0"
"Evan Karp","2","2","59","Super Series","3","3","0.006","","0.006","0 Laps","2","148.217","1","72.636","37.172","36.433","1.5","0"
"Robert Perez [GM][S]","3","3","30","Super Series","7","7","0.470","","0.476","0 Laps","2","180.131","2","73.106","36.933","29.978","1.5","0"
"Dominic Bautista [S]","4","4","50","Super Series","14","14","0.151","","0.627","6.31","2","202.238","2","73.257","36.857","26.701","1.5","0"
"John Perry [S][M]","5","5","25","Super Series","4","4","0.158","","0.785","0 Laps","2","173.495","2","73.415","36.777","31.125","1.5","0"
"Amir Bentatou [S]","6","6","36","Super Series","2","2","0.019","","0.804","0 Laps","2","189.301","1","73.434","36.768","28.526","1.5","0"
"Joey Andrews [S]","7","7","27","Super Series","10","10","0.118","","0.922","0 Laps","2","177.08","2","73.552","36.709","30.495","1.5","0"
"Brian Langone [S]","8","8","41","Super Series","13","13","0.111","","1.033","0 Laps","2","194.529","2","73.663","36.653","27.759","1.5","0"
"Brian Edwards [M][S]","9","9","55","Super Series","5","5","0.068","","1.101","0 Laps","2","161.547","2","73.731","36.62","33.427","1.5","0"
"Ethan Chen [S]","10","10","45","Super Series","6","6","0.159","","1.260","0 Laps","2","170.798","2","73.89","36.541","31.616","1.5","0"
"Jafar Albaqir [S]","11","11","54","Super Series","9","9","0.481","","1.741","0 Laps","2","166.932","2","74.371","36.304","32.349","1.5","0"
"Robert Shen [S]","12","12","37","Super Series","12","12","0.061","","1.802","0 Laps","2","188.376","2","74.432","36.275","28.666","1.5","0"
"Michael Ornstein [S]","13","13","39","Super Series","11","11","0.259","","2.061","0 Laps","2","157.197","1","74.691","36.149","34.352","1.5","0"
"Bronson Montiel [S]","14","14","46","Super Series","8","8","0.327","","2.388","0 Laps","2","150.121","1","75.018","35.991","35.971","1.5","0"
