"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747089","Qualifying - 4","Qualifying","2020-08-30 18:15:00 UTC","2020-08-30 18:18:36 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-6/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Chen [M][S]","1","1","50","Super Series","8","7","","","","0","2","199.876","1","71.768","37.621","27.017","1.5","0"
"Diego Alvarado","2","2","36","Super Series","5","4","0.018","","0.018","0 Laps","2","169.818","2","71.786","37.612","31.799","1.5","0"
"Andrew Wood","3","3","33","Super Series","9","8","0.116","","0.134","0 Laps","2","187.637","2","71.902","37.551","28.779","1.5","0"
"Cameron Rose","4","4","30","Super Series","7","6","0.006","","0.140","0 Laps","2","183.065","2","71.908","37.548","29.498","1.5","0"
"Ayrton DeMoss","5","5","25","Super Series","6","5","0.024","","0.164","0 Laps","2","160.511","2","71.932","37.535","33.643","1.5","0"
"Diego Morales [M]","6","6","37","Super Series","10","9","0.054","","0.218","0 Laps","2","196.375","2","71.986","37.507","27.498","1.5","0"
"Chase Nickells [S]","7","7","45","Super Series","2","2","0.446","","0.664","0 Laps","2","153.007","2","72.432","37.276","35.293","1.5","0"
"Matt Steele [M][S]","8","8","54","Super Series","13","12","0.066","","0.730","0 Laps","2","166.751","2","72.498","37.242","32.384","1.5","0"
"James Lieser [M][S]","9","9","39","Super Series","14","13","0.028","","0.758","0 Laps","2","149.543","2","72.526","37.228","36.11","1.5","0"
"Chris Millar [M][S]","10","1","27","5","3","1","0.056","","0.814","0","2","193.873","2","72.582","37.199","27.853","1.5","0"
"Tom Zevin [GM][S]","11","10","46","Super Series","4","3","0.013","","0.827","0 Laps","2","145.657","2","72.595","37.193","37.073","1.5","0"
"Jeremy Aldridge [M][S]","12","11","55","Super Series","11","10","0.150","","0.977","0 Laps","2","158.237","2","72.745","37.116","34.126","1.5","0"
"Paul Juarez [M][S]","13","12","59","Super Series","12","11","0.025","","1.002","0 Laps","2","180.481","2","72.77","37.103","29.92","1.5","0"
"Robby Stanovich","14","13","41","Super Series","1","1","0.016","","1.018","0 Laps","2","175.639","2","72.786","37.095","30.745","1.5","0"
