"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747077","Heat 1 - B","Race","2020-08-30 19:15:00 UTC","2020-08-30 19:26:55 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","53","Super Series","5","2","","","","0","10","643.291","6","71.329","37.853","41.972","7.5","0"
"Aaron Scott","2","2","43","Super Series","2","1","0.644","","0.644","0.644","10","643.935","3","71.346","37.844","41.93","7.5","0"
"Doug Yauney [M]","3","3","32","Super Series","17","6","2.207","","2.851","2.851","10","646.142","4","71.293","37.872","41.786","7.5","0"
"Samuel Hunt","4","4","51","Super Series","23","8","0.186","","3.037","3.037","10","646.328","4","71.198","37.922","41.774","7.5","0"
"Max DeMoss [M]","5","5","47","Super Series","11","4","0.247","","3.284","3.284","10","646.575","3","71.151","37.947","41.758","7.5","0"
"Cameron Rose","6","6","39","Super Series","14","5","1.530","","4.814","4.814","10","648.105","3","71.237","37.902","41.66","7.5","0"
"Sheng Wu [M]","7","7","25","Super Series","20","7","0.160","","4.974","4.974","10","648.265","4","71.098","37.976","41.65","7.5","0"
"Michael Chen [M][S]","8","8","46","Super Series","8","3","1.363","","6.337","6.337","10","649.628","4","71.335","37.85","41.562","7.5","0"
"James Lieser [M][S]","9","9","27","Super Series","35","12","2.574","","8.911","8.911","10","652.202","3","71.679","37.668","41.398","7.5","0"
"Nick Marascio","10","10","59","Super Series","41","14","2.032","","10.943","10.943","10","654.234","5","71.955","37.523","41.27","7.5","0"
"Paul Juarez [M][S]","11","11","33","Super Series","47","16","2.183","","13.126","13.126","10","656.417","6","71.924","37.54","41.132","7.5","0"
"Tom Zevin [GM][S]","12","12","26","Super Series","38","13","0.146","","13.272","13.272","10","656.563","7","72.061","37.468","41.123","7.5","0"
"Ariel Rubio [M]","13","13","31","Super Series","44","15","0.032","","13.304","13.304","10","656.595","5","72.018","37.491","41.121","7.5","0"
"Albert Yeh [M][S]","14","14","38","Super Series","50","17","0.062","","13.366","13.366","10","656.657","7","72.116","37.44","41.117","7.5","0"
"Michael Floerchinger [M][S]","15","15","55","Super Series","32","11","0.170","","13.536","13.536","10","656.827","3","71.907","37.549","41.107","7.5","0"
"Jeff Latimer [GM][S]","16","16","45","Super Series","26","9","0.545","","14.081","14.081","10","657.372","4","72.046","37.476","41.073","7.5","0"
"Mike Arias [GM][S]","17","17","35","Super Series","59","20","2.122","","16.203","16.203","10","659.494","5","72.194","37.399","40.94","7.5","0"
"Heather Perrin [S]","18","18","20","Super Series","56","19","2.978","","19.181","19.181","10","662.472","9","72.526","37.228","40.756","7.5","0"
"Brian Edwards [M][S]","19","19","54","Super Series","65","22","3.058","","22.239","22.239","10","665.53","3","72.531","37.225","40.569","7.5","0"
"Derek Borunda [S]","20","20","37","Super Series","53","18","0.033","","22.272","22.272","10","665.563","8","72.379","37.304","40.567","7.5","0"
"Joey Andrews [S]","21","21","29","Super Series","62","21","0.496","","22.768","22.768","10","666.059","10","72.49","37.247","40.537","7.5","0"
"Jafar Albaqir [S]","22","22","21","Super Series","68","23","6.375","","29.143","29.143","10","672.434","2","73.344","36.813","40.153","7.5","0"
"Michael Brattain [S]","23","23","58","Super Series","71","24","7.021","","36.164","36.164","10","679.455","7","74.006","36.484","39.738","7.5","0"
"Ken Manning [GM][S]","24","24","40","Super Series","74","25","10.932","","47.096","47.096","10","690.387","3","74.17","36.403","39.109","7.5","0"
"Jimmy Ly [S]","25","25","30","Super Series","77","26","0.269","","47.365","47.365","10","690.656","2","74.799","36.097","39.093","7.5","0"
"Spencer Russell","26","26","52","Super Series","29","10","","","DQ","6.45","10","649.741","4","71.435","37.797","41.555","7.5","0"
