"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747087","Main - B","Race","2020-08-30 22:30:00 UTC","2020-08-30 22:43:46 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-6/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","58","Super Series","28","2","","","","0","12","795.093","6","71.752","37.63","40.75","9.0","0"
"Samuel Hunt","2","2","26","Super Series","30","4","0.011","","0.011","0.011","12","795.104","10","71.602","37.708","40.749","9.0","0"
"John Rice [GM][S]","3","3","27","Super Series","29","3","0.131","","0.142","0.142","12","795.235","8","71.638","37.689","40.743","9.0","0"
"Evan Karp","4","4","32","Super Series","36","10","0.272","","0.414","0.414","12","795.507","10","71.53","37.746","40.729","9.0","0"
"Ariel Rubio [M]","5","5","33","Super Series","39","13","3.851","","4.265","4.265","12","799.358","6","71.87","37.568","40.533","9.0","0"
"Jacob Reis [S]","6","6","45","Super Series","34","8","0.984","","5.249","5.249","12","800.342","6","71.946","37.528","40.483","9.0","0"
"Frank Hsu [M][S]","7","7","21","Super Series","27","1","0.053","","5.302","5.302","12","800.395","6","72.131","37.432","40.48","9.0","0"
"Celso Pierre [M][S]","8","8","29","Super Series","38","12","0.404","","5.706","5.706","12","800.799","11","71.754","37.629","40.46","9.0","0"
"Spencer Russell","9","9","55","Super Series","16","","0.007","","5.713","5.713","12","800.806","11","71.784","37.613","40.459","9.0","0"
"Paul Juarez [M][S]","10","10","23","Super Series","40","14","2.358","","8.071","8.071","12","803.164","6","71.986","37.507","40.34","9.0","0"
"Chris Carter [M]","11","11","59","Super Series","45","19","0.727","","8.798","8.798","12","803.891","5","71.848","37.579","40.304","9.0","0"
"Dmitry Korotkov [S]","12","12","20","Super Series","37","11","1.910","","10.708","10.708","12","805.801","6","71.733","37.64","40.208","9.0","0"
"Robby Stanovich","13","13","51","Super Series","32","6","0.247","","10.955","10.955","12","806.048","5","72.194","37.399","40.196","9.0","0"
"Jeff Latimer [GM][S]","14","14","38","Super Series","49","23","0.053","","11.008","11.008","12","806.101","8","72.162","37.416","40.193","9.0","0"
"Brian Edwards [M][S]","15","15","30","Super Series","51","25","0.303","","11.311","11.311","12","806.404","4","72.078","37.459","40.178","9.0","0"
"Michael Floerchinger [M][S]","16","16","41","Super Series","47","21","0.109","","11.420","11.42","12","806.513","10","72.062","37.468","40.173","9.0","0"
"Tony Wika [GM][S]","17","17","25","Super Series","48","22","0.493","","11.913","11.913","12","807.006","7","71.935","37.534","40.148","9.0","0"
"Brian Langone [S]","18","18","39","Super Series","50","24","2.826","","14.739","14.739","12","809.832","7","72.563","37.209","40.008","9.0","0"
"Evan Garvy [S]","19","19","35","Super Series","46","20","0.079","","14.818","14.818","12","809.911","7","72.276","37.357","40.004","9.0","0"
"Chris Millar [M][S]","20","1","46","5","52","1","0.666","","15.484","0","12","810.577","8","72.239","37.376","39.972","9.0","0"
"Tom Zevin [GM][S]","21","20","53","Super Series","44","18","0.049","","15.533","15.533","12","810.626","5","72.284","37.353","39.969","9.0","0"
"Albert Yeh [M][S]","22","21","52","Super Series","42","16","4.857","","20.390","20.39","12","815.483","6","72.814","37.081","39.731","9.0","0"
"James Lieser [M][S]","23","22","54","Super Series","43","17","9.120","","29.510","29.51","12","824.603","12","73.311","36.829","39.292","9.0","0"
"Paulo Franca","24","23","43","Super Series","33","7","3 Laps","","3 Laps","3 Laps","9","581.933","8","71.885","37.56","41.757","6.75","0"
"Jose da Silva [M]","25","24","37","Super Series","35","9","3 Laps","","6 Laps","6 Laps","6","393.994","4","72.091","37.453","41.117","4.5","0"
"Chris Fox [M][S]","26","25","40","Super Series","31","5","4 Laps","","10 Laps","10 Laps","2","76.745","2","75.044","35.979","70.363","1.5","0"
"Mike Arias [GM]","27","26","47","Super Series","41","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
