"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747076","Qualifying - 3","Qualifying","2020-08-30 18:00:00 UTC","2020-08-30 18:03:38 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-6/results/1073747076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy McKee [M]","1","1","50","Super Series","1","1","","","","0","2","186.985","2","71.698","37.658","28.879","1.5","0"
"Michael Martin [S]","2","2","37","Super Series","6","6","0.459","","0.459","0 Laps","2","174.565","2","72.157","37.418","30.934","1.5","0"
"Dmitry Korotkov [S]","3","3","27","Super Series","3","3","0.077","","0.536","0 Laps","2","170.517","2","72.234","37.379","31.668","1.5","0"
"Abel Diaz [S]","4","4","30","Super Series","4","4","0.363","","0.899","9.692","2","196.677","2","72.597","37.192","27.456","1.5","0"
"Nick Marascio","5","5","39","Super Series","8","8","0.034","","0.933","0 Laps","2","148.982","2","72.631","37.174","36.246","1.5","0"
"Ariel Rubio [M]","6","6","45","Super Series","10","10","0.075","","1.008","0 Laps","2","153.657","2","72.706","37.136","35.143","1.5","0"
"Albert Yeh [M][S]","7","7","33","Super Series","9","9","0.165","","1.173","13.91","2","200.895","2","72.871","37.052","26.88","1.5","0"
"Gilbert Perez [GM][S]","8","8","36","Super Series","13","13","0.108","","1.281","0 Laps","2","181.67","1","72.979","36.997","29.724","1.5","0"
"Brian Farley [S]","9","9","46","Super Series","14","14","0.032","","1.313","0 Laps","2","146.826","2","73.011","36.981","36.778","1.5","0"
"Derek Borunda [S]","10","10","59","Super Series","12","12","0.053","","1.366","7.202","2","194.187","2","73.064","36.954","27.808","1.5","0"
"Heather Perrin [S]","11","11","55","Super Series","2","2","0.162","","1.528","0 Laps","2","159.337","2","73.226","36.872","33.89","1.5","0"
"Evan Garvy [S]","12","12","54","Super Series","5","5","0.002","","1.530","0 Laps","2","170.614","1","73.228","36.871","31.65","1.5","0"
"Mike Arias [GM][S]","13","13","25","Super Series","11","11","0.171","","1.701","0 Laps","2","164.289","2","73.399","36.785","32.869","1.5","0"
"Sammy Sepulveda [S]","14","14","41","Super Series","7","7","0.192","","1.893","0.638","2","187.623","2","73.591","36.689","28.781","1.5","0"
