"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747085","Heat 1 - C","Race","2020-08-30 19:30:00 UTC","2020-08-30 19:42:07 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Huerta","1","1","27","Super Series","12","4","","","","0","10","641.922","4","70.808","38.131","42.061","7.5","0"
"Sean Fite","2","2","58","Super Series","6","2","0.200","","0.200","0.2","10","642.122","8","71.049","38.002","42.048","7.5","0"
"Michael Hazlewood","3","3","38","Super Series","15","5","0.363","","0.563","0.563","10","642.485","4","70.8","38.136","42.024","7.5","0"
"Evan Lawrence [S]","4","4","40","Super Series","3","1","6.824","","7.387","7.387","10","649.309","10","71.537","37.743","41.583","7.5","0"
"Diego Morales [M]","5","5","45","Super Series","21","7","0.092","","7.479","7.479","10","649.401","10","71.537","37.743","41.577","7.5","0"
"Matt Steele [M][S]","6","6","32","Super Series","33","11","0.610","","8.089","8.089","10","650.011","9","71.628","37.695","41.538","7.5","0"
"Tyler Redman","7","7","29","Super Series","36","12","0.106","","8.195","8.195","10","650.117","3","71.391","37.82","41.531","7.5","0"
"Leo Ovtcharov [S]","8","8","37","Super Series","18","6","0.014","","8.209","8.209","10","650.131","10","71.534","37.744","41.53","7.5","0"
"Diego Alvarado","9","9","26","Super Series","9","3","0.211","","8.420","8.42","10","650.342","9","71.435","37.797","41.517","7.5","0"
"Michael Martin [S]","10","10","25","Super Series","24","8","2.744","","11.164","11.164","10","653.086","3","71.611","37.704","41.342","7.5","0"
"Jeremy Aldridge [M][S]","11","11","20","Super Series","45","15","0.078","","11.242","11.242","10","653.164","3","71.751","37.63","41.337","7.5","0"
"Dmitry Korotkov [S]","12","12","51","Super Series","27","9","6.317","","17.559","17.559","10","659.481","10","72.29","37.35","40.941","7.5","0"
"Robby Stanovich","13","13","39","Super Series","48","16","0.086","","17.645","17.645","10","659.567","3","72.163","37.415","40.936","7.5","0"
"Abel Diaz [S]","14","14","54","Super Series","39","13","0.629","","18.274","18.274","10","660.196","8","72.319","37.335","40.897","7.5","0"
"Evan Karp","15","15","43","Super Series","42","14","1.628","","19.902","19.902","10","661.824","10","72.282","37.354","40.796","7.5","0"
"Evan Garvy [S]","16","16","55","Super Series","57","19","0.304","","20.206","20.206","10","662.128","8","72.239","37.376","40.778","7.5","0"
"Tony Wika [GM][S]","17","17","31","Super Series","30","10","1.138","","21.344","21.344","10","663.266","4","72.246","37.372","40.708","7.5","0"
"Ethan Chen [S]","18","18","33","Super Series","66","22","2.623","","23.967","23.967","10","665.889","3","72.462","37.261","40.547","7.5","0"
"Sammy Sepulveda [S]","19","19","30","Super Series","63","21","0.913","","24.880","24.88","10","666.802","8","71.932","37.535","40.492","7.5","0"
"Gilbert Perez [GM][S]","20","20","35","Super Series","51","17","0.357","","25.237","25.237","10","667.159","7","72.686","37.146","40.47","7.5","0"
"Robert Shen [S]","21","21","52","Super Series","69","23","3.150","","28.387","28.387","10","670.309","3","73.208","36.881","40.28","7.5","0"
"Bronson Montiel [S]","22","22","47","Super Series","72","24","1.212","","29.599","29.599","10","671.521","8","73.024","36.974","40.207","7.5","0"
"John Perry [S][M]","23","23","41","Super Series","60","20","1.370","","30.969","30.969","10","672.891","10","72.315","37.337","40.125","7.5","0"
"Robert Perez [GM][S]","24","24","21","Super Series","54","18","1.264","","32.233","32.233","10","674.155","8","72.619","37.18","40.05","7.5","0"
"Edwin Lin [S]","25","25","46","Super Series","75","25","3.891","","36.124","36.124","10","678.046","10","73.289","36.84","39.82","7.5","0"
"Alex Doab [S]","26","26","53","Super Series","78","26","11.647","","47.771","47.771","10","689.693","10","73.833","36.569","39.148","7.5","0"
