"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747088","Main - A","Race","2020-08-30 23:00:00 UTC","2020-08-30 23:19:42 UTC","FINAL","15","https://racehero.io/events/calspeed-super-series-round-6/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","33","Super Series","2","2","","","","0","15","1002.779","4","71.358","37.837","40.388","11.25","0"
"Chris Huerta","2","2","58","Super Series","1","1","0.015","","0.015","0.015","15","1002.794","8","71.367","37.833","40.387","11.25","0"
"Diego Morales [M]","3","3","51","Super Series","3","3","0.001","","0.016","0.016","15","1002.795","12","71.272","37.883","40.387","11.25","0"
"Sean Fite","4","4","29","Super Series","5","5","0.053","","0.069","0.069","15","1002.848","4","71.14","37.953","40.385","11.25","0"
"Andrew Wood","5","5","39","Super Series","10","10","0.732","","0.801","0.801","15","1003.58","11","71.173","37.936","40.356","11.25","0"
"Chase Nickells [S]","6","6","46","Super Series","6","6","0.070","","0.871","0.871","15","1003.65","4","71.162","37.942","40.353","11.25","0"
"Michael Hazlewood","7","7","32","Super Series","20","20","0.030","","0.901","0.901","15","1003.68","10","70.826","38.122","40.352","11.25","0"
"Tyler Redman","8","8","20","Super Series","8","8","0.632","","1.533","1.533","15","1004.312","9","71.184","37.93","40.326","11.25","0"
"Pietro Moro [S]","9","9","38","Super Series","9","9","0.050","","1.583","1.583","15","1004.362","11","71.206","37.918","40.324","11.25","0"
"Aaron Scott","10","10","30","Super Series","4","4","2.820","","4.403","4.403","15","1007.182","5","71.281","37.878","40.211","11.25","0"
"Alyssa Yauney","11","11","47","Super Series","17","17","0.212","","4.615","4.615","15","1007.394","8","71.332","37.851","40.203","11.25","0"
"Cameron Rose","12","12","53","Super Series","24","24","0.088","","4.703","4.703","15","1007.482","10","71.347","37.843","40.199","11.25","0"
"Max DeMoss [M]","13","13","54","Super Series","7","7","5.796","","10.499","10.499","15","1013.278","8","71.873","37.566","39.969","11.25","0"
"Seth Willits","14","14","41","Super Series","12","12","0.119","","10.618","10.618","15","1013.397","12","71.492","37.766","39.965","11.25","0"
"Ayrton DeMoss","15","15","59","Super Series","18","18","0.437","","11.055","11.055","15","1013.834","8","71.604","37.707","39.947","11.25","0"
"Michael Chen [M][S]","16","16","55","Super Series","22","22","3.504","","14.559","14.559","15","1017.338","6","71.806","37.601","39.81","11.25","0"
"Sheng Wu [M]","17","17","26","Super Series","16","16","0.146","","14.705","14.705","15","1017.484","6","72.017","37.491","39.804","11.25","0"
"Evan Lawrence [S]","18","18","43","Super Series","15","15","0.214","","14.919","14.919","15","1017.698","10","71.908","37.548","39.796","11.25","0"
"Nick Marascio","19","19","21","Super Series","14","14","0.872","","15.791","15.791","15","1018.57","4","72.03","37.484","39.762","11.25","0"
"Sergio Serrano","20","20","37","Super Series","25","25","0.069","","15.860","15.86","15","1018.639","7","71.896","37.554","39.759","11.25","0"
"Matt Steele [M][S]","21","21","25","Super Series","21","21","0.088","","15.948","15.948","15","1018.727","5","71.847","37.58","39.755","11.25","0"
"Diego Alvarado","22","22","27","Super Series","23","23","1.189","","17.137","17.137","15","1019.916","11","57.95","46.592","39.709","11.25","0"
"Leo Ovtcharov [S]","23","23","35","Super Series","26","26","0.278","","17.415","17.415","15","1020.194","4","72.233","37.379","39.698","11.25","0"
"Doug Yauney [M]","24","24","45","Super Series","11","11","1.723","","19.138","19.138","15","1021.917","7","71.571","37.725","39.631","11.25","0"
"Jeremy Aldridge [M][S]","25","25","31","Super Series","24","","2.747","","21.885","21.885","15","1024.664","13","72.441","37.272","39.525","11.25","0"
"Randy McKee [M]","26","26","52","Super Series","19","19","0.481","","22.366","22.366","15","1025.145","8","72.428","37.278","39.507","11.25","0"
"Michael Martin [S]","27","27","23","Super Series","13","13","2.417","","24.783","24.783","15","1027.562","3","72.354","37.317","39.414","11.25","0"
