"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747086","Heat 2 - C","Race","2020-08-30 20:40:00 UTC","2020-08-30 20:52:21 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","35","Super Series","15","5","","","","0","10","647.09","6","71.251","37.894","41.725","7.5","0"
"Nick Marascio","2","2","40","Super Series","30","10","0.161","","0.161","0.161","10","647.251","6","71.592","37.714","41.715","7.5","0"
"Andrew Wood","3","3","53","Super Series","21","7","0.106","","0.267","0.267","10","647.357","7","71.715","37.649","41.708","7.5","0"
"Andres Prieto","4","4","41","Super Series","3","1","0.637","","0.904","0.904","10","647.994","5","71.0","38.028","41.667","7.5","0"
"Aaron Scott","5","5","20","Super Series","6","2","0.384","","1.288","1.288","10","648.378","5","71.091","37.979","41.642","7.5","0"
"Matt Steele [M][S]","6","6","27","Super Series","18","6","0.207","","1.495","1.495","10","648.585","10","71.674","37.671","41.629","7.5","0"
"Evan Lawrence [S]","7","7","30","Super Series","12","4","0.725","","2.220","2.22","10","649.31","5","71.517","37.753","41.583","7.5","0"
"Seth Willits","8","8","51","Super Series","9","3","4.138","","6.358","6.358","10","653.448","5","71.884","37.561","41.319","7.5","0"
"Evan Karp","9","9","39","Super Series","45","15","0.015","","6.373","6.373","10","653.463","4","71.679","37.668","41.318","7.5","0"
"Robby Stanovich","10","10","26","Super Series","39","13","0.128","","6.501","6.501","10","653.591","4","71.941","37.531","41.31","7.5","0"
"Leo Ovtcharov [S]","11","11","25","Super Series","24","8","0.050","","6.551","6.551","10","653.641","9","72.144","37.425","41.307","7.5","0"
"Spencer Russell","12","12","58","Super Series","78","26","0.970","","7.521","7.521","10","654.611","8","71.77","37.62","41.246","7.5","0"
"Dmitry Korotkov [S]","13","13","21","Super Series","36","12","0.430","","7.951","7.951","10","655.041","8","72.179","37.407","41.219","7.5","0"
"Paul Juarez [M][S]","14","14","43","Super Series","33","11","0.206","","8.157","8.157","10","655.247","8","72.165","37.414","41.206","7.5","0"
"Tony Wika [GM][S]","15","15","54","Super Series","51","17","5.885","","14.042","14.042","10","661.132","9","72.544","37.219","40.839","7.5","0"
"Joe Sabella [GM][S]","16","16","33","Super Series","57","19","0.597","","17.387","17.387","10","664.477","9","72.626","37.177","40.633","7.5","0"
"Heather Perrin [S]","17","17","52","Super Series","54","18","0.385","","17.874","17.874","10","664.964","2","72.723","37.127","40.604","7.5","0"
"Brian Langone [S]","18","18","46","Super Series","48","16","2.748","","16.790","16.79","10","663.88","9","72.521","37.231","40.67","7.5","0"
"Gilbert Perez [GM][S]","19","19","59","Super Series","60","20","0.646","","18.520","18.52","10","665.61","9","72.746","37.115","40.564","7.5","0"
"James Lieser [M][S]","20","20","23","Super Series","27","9","1.543","","20.063","20.063","10","667.153","3","72.788","37.094","40.47","7.5","0"
"Abel Diaz [S]","21","21","55","Super Series","42","14","0.102","","17.489","17.489","10","664.579","9","72.729","37.124","40.627","7.5","0"
"Jafar Albaqir [S]","22","22","45","Super Series","66","22","7.766","","27.829","27.829","10","674.919","10","74.158","36.409","40.005","7.5","0"
"Ken Manning [GM][S]","23","23","47","Super Series","72","24","1.413","","29.242","29.242","10","676.332","6","73.696","36.637","39.921","7.5","0"
"Robert Shen [S]","24","24","29","Super Series","63","21","0.681","","29.923","29.923","10","677.013","7","73.663","36.653","39.881","7.5","0"
"Michael Brattain [S]","25","25","37","Super Series","69","23","6.183","","36.106","36.106","10","683.196","8","74.125","36.425","39.52","7.5","0"
"Jimmy Ly [S]","26","26","32","Super Series","75","25","3 Laps","","3 Laps","3 Laps","7","460.981","7","74.153","36.411","41.0","5.25","0"
