"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747080","Main - C","Race","2020-08-30 22:00:00 UTC","2020-08-30 22:14:15 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-6/results/1073747080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Russell","1","1","25","Super Series","58","6","","","","0","12","806.644","5","72.152","37.421","40.166","9.0","0"
"Heather Perrin [S]","2","2","43","Super Series","55","3","0.231","","0.231","0.231","12","806.875","4","73.016","36.978","40.155","9.0","0"
"Joey Andrews [S]","3","3","30","Super Series","61","9","0.016","","0.247","0.247","12","806.891","12","72.331","37.328","40.154","9.0","0"
"Joe Sabella [GM][S]","4","4","29","Super Series","54","2","0.085","","0.332","0.332","12","806.976","4","72.57","37.205","40.15","9.0","0"
"Gilbert Perez [GM][S]","5","5","58","Super Series","59","7","0.158","","0.490","0.49","12","807.134","12","72.36","37.313","40.142","9.0","0"
"Derek Borunda [S]","6","6","47","Super Series","57","5","1.150","","1.640","1.64","12","808.284","10","72.656","37.161","40.085","9.0","0"
"Sammy Sepulveda [S]","7","7","45","Super Series","60","8","0.264","","1.904","1.904","12","808.548","10","72.034","37.482","40.072","9.0","0"
"Michael Ornstein [S]","8","8","27","Super Series","68","16","6.142","","8.046","8.046","12","814.69","5","72.873","37.051","39.77","9.0","0"
"Justin Brattain [M][S]","9","9","46","Super Series","69","17","1.290","","9.336","9.336","12","815.98","10","73.051","36.96","39.707","9.0","0"
"Robert Shen [S]","10","10","38","Super Series","67","15","1.922","","11.258","11.258","12","817.902","8","73.031","36.971","39.614","9.0","0"
"Abel Diaz [S]","11","11","53","Super Series","53","1","0.410","","11.668","11.668","12","818.312","8","72.52","37.231","39.594","9.0","0"
"Bronson Montiel [S]","12","12","54","Super Series","63","11","0.309","","11.977","11.977","12","818.621","12","73.056","36.958","39.579","9.0","0"
"John Perry [S][M]","13","13","37","Super Series","62","10","3.454","","15.431","15.431","12","822.075","8","72.688","37.145","39.412","9.0","0"
"Ethan Chen [S]","14","14","41","Super Series","56","4","0.005","","15.436","15.436","12","822.08","9","73.004","36.984","39.412","9.0","0"
"Alex Doab [S]","15","15","21","Super Series","76","24","0.580","","16.016","16.016","12","822.66","10","73.275","36.847","39.384","9.0","0"
"Jimmy Ly [S]","16","16","20","Super Series","78","26","0.462","","16.478","16.478","12","823.122","10","72.607","37.186","39.362","9.0","0"
"Robert Perez [GM][S]","17","17","52","Super Series","72","20","0.796","","17.274","17.274","12","823.918","9","73.214","36.878","39.324","9.0","0"
"Brian Farley [S]","18","18","23","Super Series","64","12","0.034","","17.308","17.308","12","823.952","5","72.701","37.138","39.323","9.0","0"
"Matt Rojana [S]","19","19","26","Super Series","70","18","1.564","","19.608","19.608","12","826.252","11","72.736","37.121","39.213","9.0","0"
"Ken Manning [GM][S]","20","20","32","Super Series","71","19","3.018","","22.626","22.626","12","829.27","5","73.813","36.579","39.071","9.0","0"
"Edwin Lin [S]","21","21","59","Super Series","77","25","0.075","","22.701","22.701","12","829.345","10","73.396","36.787","39.067","9.0","0"
"Ferrari Pansoy [S]","22","22","51","Super Series","75","23","5.766","","28.467","28.467","12","835.111","5","73.863","36.554","38.797","9.0","0"
"Michael Brattain [S]","23","23","39","Super Series","74","22","1.042","","29.509","29.509","12","836.153","8","73.928","36.522","38.749","9.0","0"
"Amir Bentatou [S]","24","24","33","Super Series","73","21","0.736","","18.044","18.044","12","824.688","12","72.969","37.002","39.288","9.0","0"
"Jafar Albaqir [S]","25","25","35","Super Series","66","14","0.840","","30.349","30.349","12","836.993","10","73.231","36.87","38.71","9.0","0"
"Dominic Bautista [S]","26","26","40","Super Series","65","13","","","DQ","1.14","12","807.784","12","72.611","37.184","40.11","9.0","0"
