"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747081","Practice 1","Practice","2020-08-30 16:15:00 UTC","2020-08-30 16:23:00 UTC","FINAL","7","https://racehero.io/events/calspeed-super-series-round-6/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Huerta","1","1","50","Super Series","7","14","","","","0","7","506.531","6","71.052","38.0","37.313","5.25","0"
"Chris Huerta","1","1","50","Super Series","7","13","","","","0","7","506.531","6","71.052","38.0","37.313","5.25","0"
"Samuel Hunt","2","2","30","Super Series","5","9","0.043","","0.043","0.323","7","506.854","7","71.095","37.977","37.289","5.25","0"
"Samuel Hunt","2","2","30","Super Series","5","10","0.043","","0.043","0.323","7","506.854","7","71.095","37.977","37.289","5.25","0"
"Sergio Serrano","3","3","47","Super Series","17","33","0.879","","0.922","28.991","7","535.522","4","71.974","37.514","35.293","5.25","0"
"Sergio Serrano","3","3","47","Super Series","17","34","0.879","","0.922","28.991","7","535.522","4","71.974","37.514","35.293","5.25","0"
"Chase Nickells [S]","4","4","38","Super Series","16","32","0.054","","0.976","14.748","7","521.279","7","72.028","37.485","36.257","5.25","0"
"Chase Nickells [S]","4","4","38","Super Series","16","31","0.054","","0.976","14.748","7","521.279","7","72.028","37.485","36.257","5.25","0"
"Diego Alvarado","5","5","54","Super Series","12","24","0.114","","1.090","15.049","7","521.58","7","72.142","37.426","36.236","5.25","0"
"Diego Alvarado","5","5","54","Super Series","12","23","0.114","","1.090","15.049","7","521.58","7","72.142","37.426","36.236","5.25","0"
"Diego Morales [M]","6","6","46","Super Series","27","","0.136","","1.226","44.71","6","551.241","3","72.278","37.356","29.388","4.5","0"
"Diego Morales [M]","6","6","46","Super Series","27","","0.136","","1.226","44.71","6","551.241","3","72.278","37.356","29.388","4.5","0"
"Jeremy Aldridge [M][S]","7","7","35","Super Series","2","4","0.014","","1.240","6.534","7","513.065","6","72.292","37.349","36.837","5.25","0"
"Jeremy Aldridge [M][S]","7","7","35","Super Series","2","3","0.014","","1.240","6.534","7","513.065","6","72.292","37.349","36.837","5.25","0"
"Randy McKee [M]","8","8","39","Super Series","15","30","0.241","","1.481","18.194","7","524.725","7","72.533","37.224","36.019","5.25","0"
"Randy McKee [M]","8","8","39","Super Series","15","29","0.241","","1.481","18.194","7","524.725","7","72.533","37.224","36.019","5.25","0"
"Heather Perrin [S]","9","9","27","Super Series","13","26","0.009","","1.490","18.068","7","524.599","4","72.542","37.22","36.028","5.25","0"
"Heather Perrin [S]","9","9","27","Super Series","13","25","0.009","","1.490","18.068","7","524.599","4","72.542","37.22","36.028","5.25","0"
"Evan Garvy [S]","10","10","40","Super Series","10","20","0.070","","1.560","17.968","7","524.499","7","72.612","37.184","36.034","5.25","0"
"Evan Garvy [S]","10","10","40","Super Series","10","19","0.070","","1.560","17.968","7","524.499","7","72.612","37.184","36.034","5.25","0"
"Michael Martin [S]","11","11","55","Super Series","8","15","0.027","","1.587","17.229","7","523.76","5","72.639","37.17","36.085","5.25","0"
"Michael Martin [S]","11","11","55","Super Series","8","16","0.027","","1.587","17.229","7","523.76","5","72.639","37.17","36.085","5.25","0"
"Nick Marascio","12","12","43","Super Series","19","38","0.038","","1.625","21.253","7","527.784","5","72.677","37.151","35.81","5.25","0"
"Nick Marascio","12","12","43","Super Series","19","37","0.038","","1.625","21.253","7","527.784","5","72.677","37.151","35.81","5.25","0"
"Ariel Rubio [M]","13","13","21","Super Series","18","35","0.005","","1.630","21.347","7","527.878","4","72.682","37.148","35.804","5.25","0"
"Ariel Rubio [M]","13","13","21","Super Series","18","36","0.005","","1.630","21.347","7","527.878","4","72.682","37.148","35.804","5.25","0"
"Mike Arias [GM][S]","14","14","52","Super Series","9","18","0.124","","1.754","17.352","7","523.883","5","72.806","37.085","36.077","5.25","0"
"Mike Arias [GM][S]","14","14","52","Super Series","9","17","0.124","","1.754","17.352","7","523.883","5","72.806","37.085","36.077","5.25","0"
"Chris Carter [M]","15","15","31","Super Series","11","22","0.166","","1.920","1 Lap","6","506.064","6","72.972","37.0","32.012","4.5","0"
"Chris Carter [M]","15","15","31","Super Series","11","21","0.166","","1.920","1 Lap","6","506.064","6","72.972","37.0","32.012","4.5","0"
"Evan Karp","16","16","57","Super Series","1","1","0.055","","1.975","10.252","7","516.783","5","73.027","36.973","36.572","5.25","0"
"Evan Karp","16","16","57","Super Series","1","2","0.055","","1.975","10.252","7","516.783","5","73.027","36.973","36.572","5.25","0"
"Jafar Albaqir [S]","17","17","29","Super Series","4","8","0.585","","2.560","17.829","7","524.36","7","73.612","36.679","36.044","5.25","0"
"Jafar Albaqir [S]","17","17","29","Super Series","4","7","0.585","","2.560","17.829","7","524.36","7","73.612","36.679","36.044","5.25","0"
"Joey Andrews [S]","18","18","59","Super Series","21","41","0.261","","2.821","36.551","7","543.082","5","73.873","36.549","34.801","5.25","0"
"Joey Andrews [S]","18","18","59","Super Series","21","42","0.261","","2.821","36.551","7","543.082","5","73.873","36.549","34.801","5.25","0"
"Michael Ornstein [S]","19","19","51","Super Series","3","6","0.190","","3.011","20.012","7","526.543","5","74.063","36.455","35.895","5.25","0"
"Michael Ornstein [S]","19","19","51","Super Series","3","5","0.190","","3.011","20.012","7","526.543","5","74.063","36.455","35.895","5.25","0"
"Brian Langone [S]","20","20","45","Super Series","23","45","0.102","","3.113","44.987","7","551.518","4","74.165","36.405","34.269","5.25","0"
"Brian Langone [S]","20","20","45","Super Series","23","46","0.102","","3.113","44.987","7","551.518","4","74.165","36.405","34.269","5.25","0"
"Dominic Bautista [S]","21","21","25","Super Series","6","11","0.163","","3.276","36.841","7","543.372","5","74.328","36.325","34.783","5.25","0"
"Dominic Bautista [S]","21","21","25","Super Series","6","12","0.163","","3.276","36.841","7","543.372","5","74.328","36.325","34.783","5.25","0"
"Matt Rojana [S]","22","22","58","Super Series","20","39","0.166","","3.442","37.308","7","543.839","2","74.494","36.245","34.753","5.25","0"
"Matt Rojana [S]","22","22","58","Super Series","20","40","0.166","","3.442","37.308","7","543.839","2","74.494","36.245","34.753","5.25","0"
"Ferrari Pansoy [S]","23","23","32","Super Series","14","28","1.010","","4.452","43.456","7","549.987","7","75.504","35.76","34.364","5.25","0"
"Ferrari Pansoy [S]","23","23","32","Super Series","14","27","1.010","","4.452","43.456","7","549.987","7","75.504","35.76","34.364","5.25","0"
"Alex Doab [S]","24","24","33","Super Series","22","43","1.741","","6.193","1 Lap","6","501.903","6","77.245","34.954","32.277","4.5","0"
"Alex Doab [S]","24","24","33","Super Series","22","44","1.741","","6.193","1 Lap","6","501.903","6","77.245","34.954","32.277","4.5","0"
"Adam Webster [S]","25","25","37","Super Series","26","51","4.418","","10.611","37.988","6","544.519","3","81.663","33.063","29.751","4.5","0"
"Adam Webster [S]","25","25","37","Super Series","26","52","4.418","","10.611","37.988","6","544.519","3","81.663","33.063","29.751","4.5","0"
"Jerry Luo [S]","26","26","53","Super Series","24","48","2.008","","12.619","51.522","6","558.053","6","83.671","32.269","29.03","4.5","0"
"Jerry Luo [S]","26","26","53","Super Series","24","47","2.008","","12.619","51.522","6","558.053","6","83.671","32.269","29.03","4.5","0"
"Andrew Webster [S]","27","27","41","Super Series","25","50","3.378","","15.997","2 Laps","5","488.334","5","87.049","31.017","27.645","3.75","0"
"Andrew Webster [S]","27","27","41","Super Series","25","49","3.378","","15.997","2 Laps","5","488.334","5","87.049","31.017","27.645","3.75","0"
"David Lehoang [S]","28","28","36","Super Series","28","55","4.076","","20.073","38.426","5","544.957","4","91.125","29.63","24.773","3.75","0"
"David Lehoang [S]","28","28","36","Super Series","28","56","4.076","","20.073","38.426","5","544.957","4","91.125","29.63","24.773","3.75","0"
"Kimberly Insigne [S]","29","29","26","Super Series","27","54","13.198","","33.271","1:14.245","5","580.776","3","104.323","25.881","23.245","3.75","0"
"Kimberly Insigne [S]","29","29","26","Super Series","27","53","13.198","","33.271","1:14.245","5","580.776","3","104.323","25.881","23.245","3.75","0"
