"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747078","Heat 2 - B","Race","2020-08-30 20:20:00 UTC","2020-08-30 20:33:00 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro [S]","1","1","30","Super Series","26","9","0.172","","0.172","0","10","646.277","8","71.601","37.709","41.778","7.5","0"
"Tyler Redman","2","2","58","Super Series","20","7","0.563","","0.735","0.563","10","646.84","5","71.244","37.898","41.741","7.5","0"
"Randy McKee [M]","3","3","40","Super Series","29","10","0.422","","1.157","0.985","10","647.262","6","71.455","37.786","41.714","7.5","0"
"Ayrton DeMoss","4","4","21","Super Series","23","8","0.166","","1.323","1.151","10","647.428","5","71.289","37.874","41.703","7.5","0"
"Chase Nickells [S]","5","5","55","Super Series","5","2","4.238","","5.561","5.389","10","651.666","2","71.863","37.571","41.432","7.5","0"
"Frank Hsu [M][S]","6","6","32","Super Series","38","13","0.597","","6.158","5.986","10","652.263","8","72.025","37.487","41.394","7.5","0"
"Doug Yauney [M]","7","7","47","Super Series","8","3","0.500","","6.658","6.486","10","652.763","6","71.605","37.707","41.363","7.5","0"
"Chris Fox [M][S]","8","8","20","Super Series","44","15","0.438","","7.096","6.924","10","653.201","8","71.588","37.716","41.335","7.5","0"
"Jeremy Aldridge [M][S]","9","9","41","Super Series","32","11","0.094","","7.190","7.018","10","653.295","8","71.943","37.53","41.329","7.5","0"
"Mike Arias [GM][S]","10","10","37","Super Series","50","17","0.656","","7.846","7.674","10","653.951","8","71.689","37.663","41.287","7.5","0"
"Celso Pierre [M][S]","11","11","59","Super Series","41","14","0.362","","8.208","8.036","10","654.313","9","72.082","37.457","41.265","7.5","0"
"Jacob Reis [S]","12","12","43","Super Series","35","12","0.486","","8.694","8.522","10","654.799","9","71.742","37.635","41.234","7.5","0"
"Sergio Serrano","13","13","26","Super Series","14","5","2.096","","10.790","10.618","10","656.895","2","72.328","37.33","41.102","7.5","0"
"Evan Garvy [S]","14","14","51","Super Series","47","16","0.819","","11.609","11.437","10","657.714","4","72.167","37.413","41.051","7.5","0"
"Brian Edwards [M][S]","15","15","27","Super Series","56","19","2.114","","13.723","13.551","10","659.828","8","72.456","37.264","40.92","7.5","0"
"Derek Borunda [S]","16","16","46","Super Series","59","20","1.735","","15.458","15.286","10","661.563","4","72.504","37.239","40.812","7.5","0"
"Ethan Chen [S]","17","17","53","Super Series","53","18","0.681","","16.139","15.967","10","662.244","9","72.753","37.112","40.77","7.5","0"
"Jose da Silva [M]","18","18","35","Super Series","17","6","2.886","","19.025","18.853","10","665.13","9","71.767","37.622","40.594","7.5","0"
"Samuel Hunt","19","19","42","Super Series","11","4","","","","0 Laps","10","646.105","2","71.188","37.928","41.789","7.5","0"
"Bronson Montiel [S]","20","20","29","Super Series","65","22","0.715","","19.740","19.568","10","665.845","8","72.855","37.06","40.55","7.5","0"
"Justin Brattain [M][S]","21","21","33","Super Series","71","24","10.535","","30.275","30.103","10","676.38","6","73.626","36.672","39.918","7.5","0"
"Matt Rojana [S]","22","22","39","Super Series","74","25","0.051","","30.326","30.154","10","676.431","6","73.331","36.819","39.915","7.5","0"
"Dominic Bautista [S]","23","23","54","Super Series","62","21","0.850","","31.176","31.004","10","677.281","3","73.706","36.632","39.865","7.5","0"
"Alex Doab [S]","24","24","52","Super Series","77","26","6.451","","37.627","37.455","10","683.732","7","74.155","36.41","39.489","7.5","0"
"Amir Bentatou [S]","25","25","45","Super Series","68","23","0.429","","38.056","37.884","10","684.161","6","73.645","36.662","39.464","7.5","0"
"Paulo Franca","26","26","38","Super Series","2","1","2 Laps","","2 Laps","2 Laps","8","503.655","6","71.275","37.881","42.886","6.0","0"
