"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747091","Heat 1 - A","Race","2020-08-30 19:00:00 UTC","2020-08-30 19:12:59 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-6/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","45","Super Series","10","4","","","","0","10","647.291","7","71.173","37.936","41.712","7.5","0"
"Chase Nickells [S]","2","2","27","Super Series","31","11","0.301","","0.301","0.301","10","647.592","7","71.122","37.963","41.693","7.5","0"
"Seth Willits","3","3","30","Super Series","1","1","0.084","","0.385","0.385","10","647.676","6","71.615","37.702","41.688","7.5","0"
"Alyssa Yauney","4","4","35","Super Series","4","2","0.469","","0.854","0.854","10","648.145","7","71.145","37.951","41.657","7.5","0"
"Sergio Serrano","5","5","29","Super Series","19","7","1.526","","2.380","2.38","10","649.671","7","71.199","37.922","41.559","7.5","0"
"Jose da Silva [M]","6","6","55","Super Series","34","12","0.019","","2.399","2.399","10","649.69","7","71.33","37.852","41.558","7.5","0"
"Andrew Wood","7","7","21","Super Series","13","5","0.128","","2.527","2.527","10","649.818","9","71.537","37.743","41.55","7.5","0"
"Ayrton DeMoss","8","8","32","Super Series","16","6","0.717","","3.244","3.244","10","650.535","10","71.505","37.76","41.504","7.5","0"
"Pietro Moro [S]","9","9","59","Super Series","22","8","0.403","","3.647","3.647","10","650.938","9","71.59","37.715","41.479","7.5","0"
"Randy McKee [M]","10","10","53","Super Series","7","3","0.847","","4.494","4.494","10","651.785","4","71.676","37.67","41.425","7.5","0"
"John Rice [GM][S]","11","11","37","Super Series","49","17","0.105","","4.599","4.599","10","651.89","7","71.654","37.681","41.418","7.5","0"
"Jacob Reis [S]","12","12","51","Super Series","28","10","2.862","","7.461","7.461","10","654.752","3","72.069","37.464","41.237","7.5","0"
"Frank Hsu [M][S]","13","13","26","Super Series","25","9","3.568","","11.029","11.029","10","658.32","6","72.072","37.463","41.013","7.5","0"
"Celso Pierre [M][S]","14","14","52","Super Series","43","15","0.067","","11.096","11.096","10","658.387","8","72.204","37.394","41.009","7.5","0"
"Chris Fox [M][S]","15","15","39","Super Series","46","16","0.033","","11.129","11.129","10","658.42","5","72.197","37.398","41.007","7.5","0"
"Brian Langone [S]","16","16","58","Super Series","64","22","4.854","","15.983","15.983","10","663.274","6","72.492","37.245","40.707","7.5","0"
"Chris Carter [M]","17","17","25","Super Series","40","14","1.150","","17.133","17.133","10","664.424","9","71.998","37.501","40.637","7.5","0"
"Brian Farley [S]","18","18","38","Super Series","52","18","0.185","","17.318","17.318","10","664.609","5","72.001","37.499","40.625","7.5","0"
"Joe Sabella [GM][S]","19","19","43","Super Series","55","19","1.252","","18.570","18.57","10","665.861","6","72.538","37.222","40.549","7.5","0"
"Chris Millar [M][S]","20","20","31","Super Series","37","13","1.583","","20.153","20.153","10","667.444","9","72.221","37.385","40.453","7.5","0"
"Dominic Bautista [S]","21","21","46","Super Series","58","20","3.258","","23.411","23.411","10","670.702","8","72.732","37.123","40.256","7.5","0"
"Michael Ornstein [S]","22","22","33","Super Series","70","24","0.073","","23.484","23.484","10","670.775","10","72.643","37.168","40.252","7.5","0"
"Amir Bentatou [S]","23","23","41","Super Series","61","21","9.324","","32.808","32.808","10","680.099","5","73.314","36.828","39.7","7.5","0"
"Justin Brattain [M][S]","24","24","54","Super Series","73","25","0.943","","33.751","33.751","10","681.042","9","74.031","36.471","39.645","7.5","0"
"Matt Rojana [S]","25","25","40","Super Series","67","23","2.298","","36.049","36.049","10","683.34","6","73.533","36.718","39.512","7.5","0"
"Ferrari Pansoy [S]","26","26","20","Super Series","76","26","0.156","","36.205","36.205","10","683.496","10","73.63","36.67","39.503","7.5","0"
