"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747084","Qualifying - 1","Qualifying","2020-08-30 17:30:00 UTC","2020-08-30 17:34:12 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-6/results/1073747084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Rojana [S]","1","1","36","Super Series","1","1","","","","0","2","152.71","1","74.368","36.306","35.361","1.5","0"
"Michael Brattain [S]","2","2","50","Super Series","4","4","0.549","","0.549","40.59","2","193.3","2","74.917","36.04","27.936","1.5","0"
"Justin Brattain [M][S]","3","3","41","Super Series","2","2","0.235","","0.784","0 Laps","2","150.627","2","75.152","35.927","35.85","1.5","0"
"Ken Manning [GM][S]","4","4","46","Super Series","3","3","0.075","","0.859","14.306","2","167.016","2","75.227","35.891","32.332","1.5","0"
"Edwin Lin [S]","5","5","54","Super Series","7","7","0.430","","1.289","41.777","2","194.487","2","75.657","35.687","27.765","1.5","0"
"Ferrari Pansoy [S]","6","6","27","Super Series","5","5","0.397","","1.686","14.746","2","167.456","2","76.054","35.501","32.247","1.5","0"
"Jimmy Ly [S]","7","7","59","Super Series","6","6","0.449","","2.135","20.889","2","173.599","1","76.503","35.293","31.106","1.5","0"
"Alex Doab [S]","8","8","39","Super Series","8","8","0.132","","2.267","16.206","2","168.916","2","76.635","35.232","31.969","1.5","0"
"Adam Webster [S]","9","9","25","Super Series","9","9","3.033","","5.300","55.353","2","208.063","2","79.668","33.891","25.954","1.5","0"
"Jerry Luo [S]","10","10","37","Super Series","10","10","0.823","","6.123","1:11.168","2","223.878","2","80.491","33.544","24.12","1.5","0"
"Andrew Webster [S]","11","11","55","Super Series","12","12","1.913","","8.036","48.643","2","201.353","2","82.404","32.765","26.819","1.5","0"
"William Hertzing [S]","12","12","45","Super Series","11","11","0.972","","9.008","54.82","2","207.53","1","83.376","32.383","26.02","1.5","0"
"David Lehoang [S]","13","13","33","Super Series","13","13","8.018","","17.026","4.991","1","157.701","1","91.394","29.542","17.121","0.75","0"
"Kimberly Insigne [S]","14","14","30","Super Series","14","14","1.070","","18.096","1:16.894","2","229.604","2","92.464","29.201","23.519","1.5","0"
