"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747082","Practice 2","Practice","2020-08-30 16:30:00 UTC","2020-08-30 17:32:07 UTC","FINAL","7","https://racehero.io/events/calspeed-super-series-round-6/results/1073747082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","39","Super Series","15","15","","","","0","7","518.628","6","71.436","37.796","36.442","5.25","0"
"Aaron Scott","2","2","59","Super Series","11","11","0.528","","0.528","0 Laps","7","515.625","6","71.964","37.519","36.655","5.25","0"
"Doug Yauney [M]","3","3","25","Super Series","12","12","0.005","","0.533","0 Laps","7","516.484","6","71.969","37.516","36.594","5.25","0"
"Chris Millar [M][S]","4","1","51","5","18","1","0.082","","0.615","0","7","527.157","5","72.051","37.473","35.853","5.25","0"
"Ayrton DeMoss","5","4","52","Super Series","13","13","0.097","","0.712","0 Laps","7","515.158","5","72.148","37.423","36.688","5.25","0"
"Cameron Rose","6","5","36","Super Series","22","21","0.022","","0.734","8.162","7","526.79","5","72.17","37.412","35.878","5.25","0"
"Michael Chen [M][S]","7","6","54","Super Series","6","6","0.006","","0.740","0 Laps","7","510.971","2","72.176","37.409","36.988","5.25","0"
"Andrew Wood","8","7","26","Super Series","5","5","0.076","","0.816","0 Laps","7","510.724","2","72.252","37.369","37.006","5.25","0"
"Paul Juarez [M][S]","9","8","38","Super Series","14","14","0.041","","0.857","0 Laps","7","516.569","7","72.293","37.348","36.588","5.25","0"
"Matt Steele [M][S]","10","9","43","Super Series","10","10","0.087","","0.944","4.545","7","523.173","4","72.38","37.303","36.126","5.25","0"
"Dmitry Korotkov [S]","11","10","31","Super Series","1","1","0.210","","1.154","0 Laps","7","515.723","7","72.59","37.195","36.648","5.25","0"
"Abel Diaz [S]","12","11","21","Super Series","8","8","0.019","","1.173","0 Laps","7","516.948","7","72.609","37.185","36.561","5.25","0"
"Sammy Sepulveda [S]","13","12","50","Super Series","17","17","0.049","","1.222","12.101","7","530.729","7","72.658","37.16","35.611","5.25","0"
"Derek Borunda [S]","14","13","27","Super Series","21","20","0.182","","1.404","12.423","7","531.051","7","72.84","37.068","35.59","5.25","0"
"Amir Bentatou [S]","15","14","47","Super Series","23","22","0.155","","1.559","21.822","7","540.45","6","72.995","36.989","34.971","5.25","0"
"John Perry [S][M]","16","15","40","Super Series","20","19","0.070","","1.629","15.29","7","533.918","5","73.065","36.953","35.399","5.25","0"
"Brian Edwards [M][S]","17","16","53","Super Series","19","18","0.136","","1.765","15.238","7","533.866","3","73.201","36.885","35.402","5.25","0"
"Ethan Chen [S]","18","17","55","Super Series","7","7","0.016","","1.781","0.296","7","518.924","6","73.217","36.877","36.422","5.25","0"
"Robert Perez [GM][S]","19","18","33","Super Series","4","4","0.049","","1.830","0.677","7","519.305","6","73.266","36.852","36.395","5.25","0"
"Bronson Montiel [S]","20","19","41","Super Series","3","3","0.026","","1.856","9.906","7","528.534","7","73.292","36.839","35.759","5.25","0"
"Robert Shen [S]","21","20","20","Super Series","2","2","0.794","","2.650","12.166","7","530.794","7","74.086","36.444","35.607","5.25","0"
"Justin Brattain [M][S]","22","21","37","Super Series","24","23","0.503","","3.153","1 Lap","6","477.992","4","74.589","36.198","33.892","4.5","0"
"Ken Manning [GM][S]","23","22","45","Super Series","27","","0.279","","3.432","2 Laps","5","487.843","3","74.868","36.063","27.673","3.75","0"
"Michael Brattain [S]","24","23","30","Super Series","9","9","0.188","","3.620","27.667","7","546.295","6","75.056","35.973","34.597","5.25","0"
"Jimmy Ly [S]","25","24","46","Super Series","16","16","1.034","","4.654","1 Lap","6","478.536","5","76.09","35.484","33.853","4.5","0"
"Edwin Lin [S]","26","25","57","Super Series","25","24","0.712","","5.366","1 Lap","6","497.332","6","76.802","35.155","32.574","4.5","0"
"William Hertzing [S]","27","26","58","Super Series","26","25","9.523","","14.889","2 Laps","5","489.752","5","86.325","31.277","27.565","3.75","0"
"Matt Evans [S]","28","27","29","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Armbrust","29","28","32","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blas Gomez [S]","30","29","35","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
