"Event ID","Event Name","Started At","Ended At"
"95-144-2147485074-20200830","CalSpeed Super Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grand Prix","1073747090","Qualifying - 5","Qualifying","2020-08-30 18:30:00 UTC","2020-08-30 18:33:28 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-6/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","50","Super Series","5","5","","","","0","2","201.826","2","71.001","38.028","26.756","1.5","0"
"Aaron Scott","2","2","36","Super Series","10","10","0.422","","0.422","0 Laps","2","194.141","2","71.423","37.803","27.815","1.5","0"
"Paulo Franca","3","3","41","Super Series","2","2","0.412","","0.834","0 Laps","2","175.24","2","71.835","37.586","30.815","1.5","0"
"Max DeMoss [M]","4","4","55","Super Series","12","12","0.031","","0.865","0 Laps","2","161.307","2","71.866","37.57","33.477","1.5","0"
"Doug Yauney [M]","5","5","39","Super Series","11","11","0.082","","0.947","0 Laps","2","147.918","2","71.948","37.527","36.507","1.5","0"
"Leo Ovtcharov [S]","6","6","30","Super Series","8","8","0.006","","0.953","0 Laps","2","185.495","2","71.954","37.524","29.111","1.5","0"
"Sergio Serrano","7","7","27","Super Series","13","13","0.004","","0.957","0 Laps","2","179.392","1","71.958","37.522","30.102","1.5","0"
"Frank Hsu [M][S]","8","8","46","Super Series","9","9","0.216","","1.173","0 Laps","2","144.872","2","72.174","37.41","37.274","1.5","0"
"Spencer Russell","9","9","59","Super Series","3","3","0.112","","1.285","0 Laps","2","170.952","2","72.286","37.352","31.588","1.5","0"
"Tony Wika [GM][S]","10","10","33","Super Series","7","7","0.097","","1.382","0 Laps","2","201.083","1","72.383","37.302","26.855","1.5","0"
"Jose da Silva [M]","11","11","25","Super Series","1","1","0.128","","1.510","0 Laps","2","158.954","2","72.511","37.236","33.972","1.5","0"
"Celso Pierre [M][S]","12","12","37","Super Series","4","4","0.169","","1.679","0 Laps","2","191.374","2","72.68","37.149","28.217","1.5","0"
"Chris Fox [M][S]","13","13","45","Super Series","14","14","0.083","","1.762","0 Laps","2","155.012","2","72.763","37.107","34.836","1.5","0"
"John Rice [GM][S]","14","14","54","Super Series","6","6","0.053","","1.815","0 Laps","2","168.53","2","72.816","37.08","32.042","1.5","0"
