"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742605","2ª CARRERA OFICIAL","Race","2024-02-18 13:00:00 UTC","2024-02-18 13:19:15 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"GONZALO GALLEGO FERNANDEZ","1","1","28","X30 MINI","1","1","","","","0","10","742.047","2","69.473","82.91","77.623","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ANGEL GOMEZ LEON","2","2","14","X30 MINI","7","6","7.464","","7.464","7.464","10","749.511","3","69.798","82.524","76.85","16.0","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"OMAR ROMAN ANTOLINEZ","3","1","58","X30 MINI ROOKIE","5","1","0.342","","7.806","0","10","749.853","3","68.975","83.509","76.815","16.0","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"MARCO MORAL MARTIN","4","3","8","X30 MINI","4","4","0.194","","8.000","8","10","750.047","3","69.475","82.908","76.795","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ANTONIO MORENO RODRIGUEZ","5","4","18","X30 MINI","12","9","0.201","","8.201","8.201","10","750.248","10","69.174","83.268","76.775","16.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"IÑAKI VILLALBA FERNANDEZ","6","2","7","X30 MINI ROOKIE","9","2","4.534","","12.735","4.929","10","754.782","3","70.163","82.095","76.313","16.0","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ARTUR KONOVALOV","7","3","9","X30 MINI ROOKIE","14","5","0.070","","12.805","4.999","10","754.852","3","70.477","81.729","76.306","16.0","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"MARIO PRIETO REYES","8","5","95","X30 MINI","3","3","0.153","","12.958","12.958","10","755.005","3","69.376","83.026","76.291","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"ALBERTO MACÍAS AGUILAR","9","6","15","X30 MINI","8","7","0.005","","12.963","12.963","10","755.01","9","70.361","81.864","76.29","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"THIAGO HUERTAS CASARES","10","4","93","X30 MINI ROOKIE","10","3","0.764","","13.727","5.921","10","755.774","8","70.243","82.001","76.213","16.0","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"EMILIO ESTAIRE LOPEZ","11","7","55","X30 MINI","11","8","0.314","","14.041","14.041","10","756.088","3","70.374","81.848","76.182","16.0","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"ADRIAN JIMENEZ GARCIA","12","8","11","X30 MINI","2","2","11.304","","25.345","25.345","10","767.392","7","69.0","83.478","75.059","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"AGATHA SANCHEZ OTTINO","13","5","116","X30 MINI ROOKIE","13","4","3 Vueltas","","3 Vueltas","3 Laps","7","543.639","3","70.685","81.488","74.167","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"ROCCO ROBILOTTA","14","9","69","X30 MINI","6","5","6 Vueltas","","9 Vueltas","9 Laps","1","116.638","1","72.424","79.532","49.384","1.6","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"IVAN GONZALEZ ELLUL","15","10","33","X30 MINI","15","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
