"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742603","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2024-02-18 09:45:00 UTC","2024-02-18 10:01:55 UTC","PROVISIONAL","8","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"GONZALO GALLEGO FERNANDEZ","1","1","28","X30 MINI","10","","","","","0","7","637.237","6","68.812","83.706","63.273","11.200000000000001","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"IVAN GONZALEZ ELLUL","2","2","33","X30 MINI","7","6","0.126","","0.126","0 Laps","7","601.727","5","68.938","83.553","67.007","11.200000000000001","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","6","5","0.196","","0.322","0 Laps","7","605.39","4","69.134","83.316","66.602","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"OMAR ROMAN ANTOLINEZ","4","1","58","X30 MINI ROOKIE","8","2","0.044","","0.366","0","7","605.066","4","69.178","83.263","66.637","11.200000000000001","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"ROCCO ROBILOTTA","5","4","69","X30 MINI","11","","0.124","","0.490","4.59","7","641.827","3","69.302","83.114","62.821","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"ANGEL GOMEZ LEON","6","5","14","X30 MINI","2","2","0.051","","0.541","1.096","8","638.333","7","69.353","83.053","72.188","12.8","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"MARIO PRIETO REYES","7","6","95","X30 MINI","13","","0.055","","0.596","1 Lap","6","586.745","3","69.408","82.988","58.901","9.600000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"IÑAKI VILLALBA FERNANDEZ","8","2","7","X30 MINI ROOKIE","3","1","0.129","","0.725","33.092","8","638.158","7","69.537","82.834","72.208","12.8","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ANTONIO MORENO RODRIGUEZ","9","7","18","X30 MINI","9","7","0.171","","0.896","0 Laps","7","608.933","7","69.708","82.63","66.214","11.200000000000001","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"ALBERTO MACÍAS AGUILAR","10","8","15","X30 MINI","4","3","0.252","","1.148","4.958","8","642.195","5","69.96","82.333","71.754","12.8","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"MARCO MORAL MARTIN","11","9","8","X30 MINI","14","","0.031","","1.179","1 Lap","6","590.36","5","69.991","82.296","58.541","9.600000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ARTUR KONOVALOV","12","3","9","X30 MINI ROOKIE","15","","0.511","","1.690","9.195","6","614.261","2","70.502","81.7","56.263","9.600000000000001","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"AGATHA SANCHEZ OTTINO","13","10","116","X30 MINI","1","1","0.120","","1.810","0 Laps","7","574.628","4","70.622","81.561","70.167","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"THIAGO HUERTAS CASARES","14","4","93","X30 MINI ROOKIE","12","","0.098","","1.908","1 Lap","6","590.982","6","70.72","81.448","58.479","9.600000000000001","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"EMILIO ESTAIRE LOPEZ","15","11","55","X30 MINI","5","4","0.365","","2.273","0 Laps","7","580.356","1","71.085","81.03","69.475","11.200000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
