"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742609","ENTRENOS LIBRES 4","Qualifying","2024-02-17 14:15:00 UTC","2024-02-17 14:34:34 UTC","PROVISIONAL","11","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"GONZALO GALLEGO FERNANDEZ","1","1","28","X30 MINI","7","","","","","0","6","562.923","5","68.961","83.525","61.394","9.600000000000001","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"IVAN GONZALEZ  ELLUL","2","2","33","X30 MINI","10","","0.368","","0.368","3:31.832","8","774.755","4","69.329","83.082","59.477","12.8","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","12","","0.054","","0.422","2:34.774","7","717.697","4","69.383","83.017","56.18","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"ANGEL GOMEZ LEON","4","4","14","X30 MINI","6","","0.167","","0.589","1:59.905","8","682.828","4","69.55","82.818","67.484","12.8","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"ROCCO ROBILOTTA","5","5","69","X30 MINI","13","","0.004","","0.593","3:45.044","8","787.967","4","69.554","82.813","58.48","12.8","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"IÑAKI VILLALBA FERNANDEZ","6","6","7","X30 MINI","4","4","0.085","","0.678","4:19.857","11","822.78","8","69.639","82.712","77.007","17.6","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"MARIO PRIETO REYES","7","7","95","X30 MINI","2","2","0.487","","1.165","3:32.732","9","775.655","7","70.126","82.138","66.834","14.4","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"ALBERTO MACÍAS  AGUILAR","8","8","15","X30 MINI","1","1","0.410","","1.575","4:23.618","10","826.541","8","70.536","81.66","69.688","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"MARCO MORAL MARTIN","9","9","8","X30 MINI","9","","0.039","","1.614","4 Laps","2","404.654","1","70.575","81.615","28.469","3.2","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"OMAR ROMAN ANTOLINEZ","10","10","58","X30 MINI","11","","0.012","","1.626","4 Laps","2","358.99","1","70.587","81.601","32.09","3.2","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"ARTUR KONOVALOV","11","11","9","X30 MINI","14","","0.082","","1.708","3:47.623","5","790.546","1","70.669","81.507","36.431","8.0","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"THIAGO HUERTAS CASARES","12","12","93","X30 MINI","8","","0.334","","2.042","3:57.177","7","800.1","4","71.003","81.123","50.394","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"ANTONIO MORENO RODRIGUEZ","13","13","18","X30 MINI","5","5","0.393","","2.435","3:39.894","5","782.817","5","71.396","80.677","36.79","8.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"EMILIO ESTAIRE LOPEZ","14","14","55","X30 MINI","3","3","0.741","","3.176","2:14.554","7","697.477","6","72.137","79.848","57.808","11.200000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
