"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742607","ENTRENOS LIBRES 2","Qualifying","2024-02-17 11:00:00 UTC","2024-02-17 11:17:36 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"IVAN GONZALEZ  ELLUL","1","1","33","X30 MINI","13","13","","","","0","10","749.85","3","69.357","83.049","76.815","16.0","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"MARCO MORAL MARTIN","2","2","8","X30 MINI","7","7","0.352","","0.352","0.756","8","750.606","2","69.709","82.629","61.39","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","11","11","0.044","","0.396","3 Laps","7","707.082","4","69.753","82.577","57.023","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"IÑAKI VILLALBA FERNANDEZ","4","4","7","X30 MINI","1","1","0.155","","0.551","1:37.148","12","846.998","1","69.908","82.394","81.606","19.200000000000003","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"GONZALO GALLEGO FERNANDEZ","5","5","28","X30 MINI","4","4","0.332","","0.883","8 Laps","2","147.905","1","70.24","82.005","77.888","3.2","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ANGEL GOMEZ LEON","6","6","14","X30 MINI","2","2","0.002","","0.885","0 Laps","10","706.695","4","70.242","82.002","81.506","16.0","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"ROCCO ROBILOTTA","7","7","69","X30 MINI","10","10","0.106","","0.991","3 Laps","7","509.302","2","70.348","81.879","79.167","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"MARIO PRIETO REYES","8","8","95","X30 MINI","6","6","0.043","","1.034","0.332","8","750.182","3","70.391","81.829","61.425","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"OMAR ROMAN ANTOLINEZ","9","9","58","X30 MINI","5","5","0.200","","1.234","48.565","11","798.415","2","70.591","81.597","79.357","17.6","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"ANTONIO MORENO RODRIGUEZ","10","10","18","X30 MINI","8","8","0.328","","1.562","46.455","9","796.305","8","70.919","81.219","65.101","14.4","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"ALBERTO MACÍAS  AGUILAR","11","11","15","X30 MINI","3","3","0.204","","1.766","1:04.684","5","814.534","4","71.123","80.986","35.358","8.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"ARTUR KONOVALOV","12","12","9","X30 MINI","12","12","0.047","","1.813","47.854","9","797.704","7","71.17","80.933","64.987","14.4","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"AGATHA SANCHEZ OTTINO","13","13","116","X30 MINI","9","9","1.915","","3.728","37.567","9","787.417","5","73.085","78.812","65.836","14.4","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
