"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742608","ENTRENOS LIBRES 3","Qualifying","2024-02-17 12:15:00 UTC","2024-02-17 12:31:49 UTC","PROVISIONAL","11","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"IVAN GONZALEZ  ELLUL","1","1","33","X30 MINI","13","13","","","","0","9","729.797","9","69.29","83.129","71.033","14.4","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"ADRIAN JIMENEZ GARCIA","2","2","11","X30 MINI","10","10","0.069","","0.069","1:10.842","7","800.639","3","69.359","83.046","50.36","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"ROCCO ROBILOTTA","3","3","69","X30 MINI","11","11","0.252","","0.321","2:21.982","8","871.779","3","69.611","82.746","52.857","12.8","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"OMAR ROMAN ANTOLINEZ","4","4","58","X30 MINI","7","7","0.007","","0.328","1:52.651","9","842.448","2","69.618","82.737","61.535","14.4","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"GONZALO GALLEGO FERNANDEZ","5","5","28","X30 MINI","6","6","0.010","","0.338","1:52.255","9","842.052","5","69.628","82.725","61.564","14.4","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ANGEL GOMEZ LEON","6","6","14","X30 MINI","2","2","0.125","","0.463","0 Laps","9","698.747","7","69.753","82.577","74.19","14.4","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"IÑAKI VILLALBA FERNANDEZ","7","7","7","X30 MINI","1","1","0.091","","0.554","1:50.493","11","840.29","8","69.844","82.47","75.403","17.6","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ARTUR KONOVALOV","8","8","9","X30 MINI","12","12","0.241","","0.795","2:21.859","7","871.656","7","70.085","82.186","46.257","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"MARCO MORAL MARTIN","9","9","8","X30 MINI","15","","0.036","","0.831","1:54.53","6","844.327","4","70.121","82.144","40.932","9.600000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"MARIO PRIETO REYES","10","10","95","X30 MINI","9","9","0.374","","1.205","2 Laps","7","578.927","3","70.495","81.708","69.646","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"THIAGO HUERTAS CASARES","11","11","93","X30 MINI","5","5","0.054","","1.259","2:44.334","9","894.131","5","70.549","81.645","57.978","14.4","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"ANTONIO MORENO RODRIGUEZ","12","12","18","X30 MINI","8","8","0.269","","1.528","45.905","8","775.702","1","70.818","81.335","59.404","12.8","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"ALBERTO MACÍAS  AGUILAR","13","13","15","X30 MINI","3","3","0.202","","1.730","2:29.253","7","879.05","4","71.02","81.104","45.868","11.200000000000001","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"EMILIO ESTAIRE LOPEZ","14","14","55","X30 MINI","14","","0.105","","1.835","3 Laps","6","579.898","6","71.125","80.984","59.597","9.600000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"AGATHA SANCHEZ OTTINO","15","15","116","X30 MINI","4","4","0.488","","2.323","2:28.909","9","878.706","2","71.613","80.432","58.996","14.4","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
