"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SENIOR","1073742621","ENTRENOS LIBRES 6","Qualifying","2024-02-17 16:15:00 UTC","2024-02-17 16:33:56 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"DANIEL HERNADEZ PEÑA","1","1","55","","1","1","","","","0","10","679.786","8","61.666","93.406","84.733","16.0","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"MARCOS DE DIOS GUTIERREZ","2","2","23","","6","6","0.024","","0.024","2:22.349","9","822.135","8","61.69","93.37","63.055","14.4","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART -  -IAME X30"
"PABLO MORGADO RICO","3","3","26","","8","8","0.156","","0.180","1:01.854","10","741.64","8","61.846","93.135","77.666","16.0","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN - LE MANS-IAME X30"
"ALVARO HERNANDEZ VIEDMA","4","4","56","","2","2","0.144","","0.324","2:11.944","10","811.73","6","61.99","92.918","70.96","16.0","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","VIREL -IAME X30-"
"NICOLAS GARCIA DIAZ","5","5","35","","11","","0.122","","0.446","1:12.338","8","752.124","6","62.112","92.736","61.266","12.8","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART -  X30"
"FRANCISCO MOYA MORENO","6","6","127","","12","","0.038","","0.484","1:21.96","8","761.746","6","62.15","92.679","60.493","12.8","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ES/AN","EXPRIT NOESIS -  48/CH/14-IAME X30"
"JEREMY REUVERS DURAN","7","7","21","","9","","0.273","","0.757","1:04.806","8","744.592","6","62.423","92.274","61.886","12.8","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"ANTONIO RIVERA ESTAPIA","8","8","67","","7","7","0.839","","1.596","2:58.509","12","858.295","8","63.262","91.05","80.532","19.200000000000003","0","JUNIOR","ANTONIO RIEVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA -  DRAGON EVO 2-IAME X30 JUNIOR"
"ULISES CRESPO MORATA","9","9","214","","10","","0.018","","1.614","3:26.887","10","886.673","10","63.28","91.024","64.962","16.0","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART -  KR1-IAME X30"
"NICOLAS ZARAGOZA ROLDÁN","10","10","116","","3","3","0.157","","1.771","2:15.263","5","815.049","4","63.437","90.799","35.335","8.0","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","BIREL -  ART-2023-X30"
"CARLOTA CARDONA SÁNCHEZ","11","11","22","","4","4","3.767","","5.538","5 Laps","5","410.216","3","67.204","85.709","70.207","8.0","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT -  NOESIS-X-30 JUNIOR"
"ANA RUIZ VILLEGAS","12","12","2","","5","5","1.203","","6.741","5 Laps","5","587.889","2","68.407","84.202","48.989","8.0","0","JUNIOR","KIDS TO WIN","PE/C-0074","TONYKART -  -IAME X30"
