"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742602","WARM UP","Qualifying","2024-02-18 08:30:00 UTC","2024-02-18 08:52:30 UTC","PROVISIONAL","8","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"GONZALO GALLEGO FERNANDEZ","1","1","28","X30 MINI","9","8","","","","0","8","642.877","5","68.942","83.548","71.678","12.8","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"IVAN GONZALEZ ELLUL","2","2","33","X30 MINI","12","9","0.001","","0.001","12.181","8","655.058","6","68.943","83.547","70.345","12.8","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"OMAR ROMAN ANTOLINEZ","3","1","58","X30 MINI ROOKIE","10","2","0.530","","0.531","0","6","644.145","6","69.473","82.91","53.653","9.600000000000001","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"ANGEL GOMEZ LEON","4","3","14","X30 MINI","7","6","0.001","","0.532","2.748","8","645.625","8","69.474","82.909","71.373","12.8","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"IÑAKI VILLALBA FERNANDEZ","5","2","7","X30 MINI ROOKIE","6","1","0.032","","0.564","1.403","8","645.548","5","69.506","82.871","71.381","12.8","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ADRIAN JIMENEZ GARCIA","6","4","11","X30 MINI","13","10","0.037","","0.601","21.184","8","664.061","8","69.543","82.826","69.391","12.8","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"ARTUR KONOVALOV","7","5","9","X30 MINI","14","11","0.063","","0.664","22.035","8","664.912","6","69.606","82.751","69.302","12.8","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"MARCO MORAL MARTIN","8","6","8","X30 MINI","1","1","0.421","","1.085","2.223","8","645.1","8","70.027","82.254","71.431","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ALBERTO MACÍAS AGUILAR","9","7","15","X30 MINI","4","4","0.047","","1.132","4.496","8","647.373","7","70.074","82.199","71.18","12.8","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"ROCCO ROBILOTTA","10","8","69","X30 MINI","15","","0.337","","1.469","18.796","4","661.673","4","70.411","81.805","34.821","6.4","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"ANTONIO MORENO RODRIGUEZ","11","9","18","X30 MINI","8","7","0.435","","1.904","3 Laps","5","442.091","1","70.846","81.303","65.145","8.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"EMILIO ESTAIRE LOPEZ","12","10","55","X30 MINI","5","5","0.292","","2.196","2 Laps","6","514.46","5","71.138","80.969","67.177","9.600000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"AGATHA SANCHEZ OTTINO","13","11","116","X30 MINI","3","3","0.057","","2.253","13.667","8","656.544","8","71.195","80.905","70.186","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"THIAGO HUERTAS CASARES","14","3","93","X30 MINI ROOKIE","11","3","0.717","","2.970","3 Laps","3","304.674","2","71.912","80.098","56.716","4.800000000000001","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"MARIO PRIETO REYES","15","12","95","X30 MINI","2","2","2.360","","5.330","6 Laps","2","330.831","1","74.272","77.553","34.821","3.2","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
