"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742611","ENTRENOS LIBRES 6","Qualifying","2024-02-17 16:45:00 UTC","2024-02-17 17:06:23 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"IVAN GONZALEZ  ELLUL","1","1","33","X30 MINI","9","9","","","","0","9","707.717","6","68.866","83.641","73.25","14.4","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"GONZALO GALLEGO FERNANDEZ","2","2","28","X30 MINI","7","7","0.226","","0.226","3:16.41","10","904.127","4","69.092","83.367","63.708","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","10","10","0.051","","0.277","4:34.209","11","981.926","3","69.143","83.306","64.526","17.6","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"ARTUR KONOVALOV","4","4","9","X30 MINI","12","12","0.138","","0.415","2:28.143","11","855.86","3","69.281","83.14","74.031","17.6","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"IÑAKI VILLALBA FERNANDEZ","5","5","7","X30 MINI","1","1","0.007","","0.422","3:19.604","12","907.321","6","69.288","83.131","76.18","19.200000000000003","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ANGEL GOMEZ LEON","6","6","14","X30 MINI","2","2","0.224","","0.646","3:19.815","12","907.532","8","69.512","82.863","76.163","19.200000000000003","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"ROCCO ROBILOTTA","7","7","69","X30 MINI","11","11","0.165","","0.811","2:16.28","8","843.997","3","69.677","82.667","54.597","12.8","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"OMAR ROMAN ANTOLINEZ","8","8","58","X30 MINI","8","8","0.229","","1.040","1:08.757","8","776.474","4","69.906","82.396","59.345","12.8","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"MARCO MORAL MARTIN","9","9","8","X30 MINI","5","5","0.232","","1.272","1:01.925","8","769.642","8","70.138","82.124","59.872","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ANTONIO MORENO RODRIGUEZ","10","10","18","X30 MINI","13","","0.049","","1.321","3:18.865","9","906.582","3","70.187","82.066","57.182","14.4","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"ALBERTO MACÍAS  AGUILAR","11","11","15","X30 MINI","3","3","0.045","","1.366","2:28.591","11","856.308","11","70.232","82.014","73.992","17.6","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"MARIO PRIETO REYES","12","12","95","X30 MINI","6","6","0.097","","1.463","2:46.59","11","874.307","4","70.329","81.901","72.469","17.6","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"THIAGO HUERTAS CASARES","13","13","93","X30 MINI","15","","0.324","","1.787","3:57.918","8","945.635","7","70.653","81.525","48.729","12.8","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"AGATHA SANCHEZ OTTINO","14","14","116","X30 MINI","4","4","0.396","","2.183","2:34.481","11","862.198","7","71.049","81.071","73.487","17.6","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"EMILIO ESTAIRE LOPEZ","15","15","55","X30 MINI","14","","0.454","","2.637","2:24.402","9","852.119","5","71.503","80.556","60.837","14.4","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
