"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SENIOR","1073742620","ENTRENOS LIBRES 5","Qualifying","2024-02-17 15:00:00 UTC","2024-02-17 15:19:01 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"ALVARO HERNANDEZ VIEDMA","1","1","56","","9","","","","","0","6","494.552","3","62.014","92.882","69.881","9.600000000000001","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","VIREL -IAME X30-"
"DANIEL HERNADEZ PEÑA","2","2","55","","1","1","0.164","","0.164","1 Lap","5","326.259","2","62.178","92.637","88.273","8.0","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"FRANCISCO MOYA MORENO","3","3","127","","4","4","0.028","","0.192","4:12.276","9","746.828","5","62.206","92.596","69.414","14.4","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ES/AN","EXPRIT NOESIS -  48/CH/14-IAME X30"
"PABLO MORGADO RICO","4","4","26","","7","7","0.119","","0.311","5:19.872","10","814.424","10","62.325","92.419","70.725","16.0","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN - LE MANS-IAME X30"
"HUGO  GONZALEZ BARRIOS","5","5","303","","5","5","0.178","","0.489","3 Laps","3","219.276","2","62.503","92.156","78.805","4.800000000000001","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK -  EXPRIT-IAMET X30"
"MARCOS DE DIOS GUTIERREZ","6","6","23","","3","3","0.074","","0.563","6:23.774","11","878.326","6","62.577","92.047","72.137","17.6","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART -  -IAME X30"
"NICOLAS GARCIA DIAZ","7","7","35","","14","","0.179","","0.742","7:41.997","10","956.549","5","62.756","91.784","60.216","16.0","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART -  X30"
"JEREMY REUVERS DURAN","8","8","21","","13","","0.106","","0.848","7:41.748","10","956.3","5","62.862","91.629","60.232","16.0","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"EDUARDO BERNAL  RODRIGUEZ","9","9","6","","6","6","0.793","","1.641","5:51.856","10","846.408","8","63.655","90.488","68.052","16.0","0","SENIOR","MARIA FCA BERNAL RODRIGUEZ","PB/C-1389-ESP/AN","KART REPUBLIC -  KR2-IAME PARRILLA X30"
"NICOLAS ZARAGOZA ROLDÁN","10","10","116","","12","","0.022","","1.663","7:34.087","7","948.639","4","63.677","90.457","42.503","11.200000000000001","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","BIREL -  ART-2023-X30"
"ULISES CRESPO MORATA","11","11","214","","2","2","0.081","","1.744","7:09.766","14","924.318","11","63.758","90.342","87.243","22.400000000000002","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART -  KR1-IAME X30"
"ANTONIO RIVERA ESTAPIA","12","12","67","","11","","0.038","","1.782","3:29.464","8","704.016","8","63.796","90.288","65.453","12.8","0","JUNIOR","ANTONIO RIEVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA -  DRAGON EVO 2-IAME X30 JUNIOR"
"CARLOTA CARDONA SÁNCHEZ","13","13","22","","10","","3.581","","5.363","11.472","5","506.024","5","67.377","85.489","56.914","8.0","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT -  NOESIS-X-30 JUNIOR"
"ANA RUIZ VILLEGAS","14","14","2","","8","","1.405","","6.768","5.451","6","500.003","5","68.782","83.743","69.12","9.600000000000001","0","JUNIOR","KIDS TO WIN","PE/C-0074","TONYKART -  -IAME X30"
