"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742610","ENTRENOS LIBRES 5","Qualifying","2024-02-17 15:30:00 UTC","2024-02-17 15:47:41 UTC","PROVISIONAL","11","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"IVAN GONZALEZ  ELLUL","1","1","33","X30 MINI","6","6","","","","0","7","564.978","7","68.771","83.756","71.366","11.200000000000001","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"GONZALO GALLEGO FERNANDEZ","2","2","28","X30 MINI","5","5","0.573","","0.573","3:29.237","10","774.215","4","69.344","83.064","74.398","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","12","","0.015","","0.588","5:03.771","8","868.749","3","69.359","83.046","53.042","12.8","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"IÑAKI VILLALBA FERNANDEZ","4","4","7","X30 MINI","8","8","0.044","","0.632","4:43.291","11","848.269","7","69.403","82.994","74.693","17.6","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"ANGEL GOMEZ LEON","5","5","14","X30 MINI","11","11","0.271","","0.903","3:33.273","8","778.251","6","69.674","82.671","59.21","12.8","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"MARCO MORAL MARTIN","6","6","8","X30 MINI","9","9","0.015","","0.918","2:27.31","9","712.288","1","69.689","82.653","72.78","14.4","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"OMAR ROMAN ANTOLINEZ","7","7","58","X30 MINI","2","2","0.019","","0.937","5:26.497","9","891.475","3","69.708","82.63","58.151","14.4","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"MARIO PRIETO REYES","8","8","95","X30 MINI","7","7","0.105","","1.042","2:47","7","731.978","1","69.813","82.506","55.084","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"ANTONIO MORENO RODRIGUEZ","9","9","18","X30 MINI","4","4","0.108","","1.150","3:37.662","10","782.64","10","69.921","82.379","73.597","16.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"ROCCO ROBILOTTA","10","10","69","X30 MINI","15","","0.206","","1.356","5 Laps","2","445.484","2","70.127","82.137","25.86","3.2","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"ALBERTO MACÍAS  AGUILAR","11","11","15","X30 MINI","1","1","0.373","","1.729","3:40.248","10","785.226","7","70.5","81.702","73.355","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"ARTUR KONOVALOV","12","12","9","X30 MINI","13","","0.161","","1.890","2:49.932","8","734.91","4","70.661","81.516","62.702","12.8","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"THIAGO HUERTAS CASARES","13","13","93","X30 MINI","10","10","0.283","","2.173","1:25.804","6","650.782","6","70.944","81.191","53.105","9.600000000000001","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"EMILIO ESTAIRE LOPEZ","14","14","55","X30 MINI","14","","0.261","","2.434","3:39.682","7","784.66","7","71.205","80.893","51.385","11.200000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"AGATHA SANCHEZ OTTINO","15","15","116","X30 MINI","3","3","0.206","","2.640","1:27.619","8","652.597","4","71.411","80.66","70.61","12.8","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
