"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","MINI","1073742604","1ª CARRERA OFICIAL","Race","2024-02-18 11:15:00 UTC","2024-02-18 11:33:27 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"GONZALO GALLEGO FERNANDEZ","1","1","28","X30 MINI","1","1","","","","0","10","700.836","6","69.6","82.759","82.188","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"ANGEL GOMEZ LEON","2","2","14","X30 MINI","6","5","2.926","","2.926","2.926","10","703.762","6","69.755","82.575","81.846","16.0","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"ADRIAN JIMENEZ GARCIA","3","3","11","X30 MINI","3","3","0.088","","3.014","3.014","10","703.85","8","69.172","83.271","81.836","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART- MINI IAME"
"MARIO PRIETO REYES","4","4","95","X30 MINI","15","10","0.210","","3.224","3.224","10","704.06","8","69.348","83.059","81.811","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"OMAR ROMAN ANTOLINEZ","5","1","58","X30 MINI ROOKIE","4","1","0.591","","3.815","0","10","704.651","5","69.527","82.846","81.743","16.0","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"ROCCO ROBILOTTA","6","5","69","X30 MINI","5","4","2.013","","5.828","5.828","10","706.664","8","69.015","83.46","81.51","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"MARCO MORAL MARTIN","7","6","8","X30 MINI","10","8","0.633","","6.461","6.461","10","707.297","8","69.764","82.564","81.437","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC - X30 MINI"
"ALBERTO MACÍAS AGUILAR","8","7","15","X30 MINI","9","7","4.005","","10.466","10.466","10","711.302","5","70.238","82.007","80.978","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA -  1592-IAMEX30"
"THIAGO HUERTAS CASARES","9","2","93","X30 MINI ROOKIE","12","4","0.581","","11.047","7.232","10","711.883","7","70.291","81.945","80.912","16.0","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"IÑAKI VILLALBA FERNANDEZ","10","3","7","X30 MINI ROOKIE","8","2","3.177","","14.224","10.409","10","715.06","7","70.327","81.903","80.553","16.0","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"EMILIO ESTAIRE LOPEZ","11","8","55","X30 MINI","14","9","2.252","","16.476","16.476","10","717.312","3","70.733","81.433","80.3","16.0","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"ANTONIO MORENO RODRIGUEZ","12","9","18","X30 MINI","7","6","5.593","","22.069","22.069","10","722.905","5","69.615","82.741","79.679","16.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON -  FALCON-IAME 65"
"AGATHA SANCHEZ OTTINO","13","4","116","X30 MINI ROOKIE","13","5","0.400","","22.469","18.654","10","723.305","10","70.77","81.39","79.634","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC MINI-MINI X30MINI"
"ARTUR KONOVALOV","14","5","9","X30 MINI ROOKIE","11","3","1 Vuelta","","1 Vuelta","47.629","9","752.28","7","71.265","80.825","68.911","14.4","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0042-ESP/AN","ALONSO KART - MINI-IAME"
"IVAN GONZALEZ ELLUL","15","10","33","X30 MINI","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
