"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SENIOR","1073742618","ENTRENOS LIBRES 3","Qualifying","2024-02-17 11:45:00 UTC","2024-02-17 12:00:05 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"FRANCISCO MOYA MORENO","1","1","127","","7","7","","","","0","6","439.507","6","61.996","92.909","78.634","9.600000000000001","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ES/AN","EXPRIT NOESIS -  48/CH/14-IAME X30"
"PABLO MORGADO RICO","2","2","26","","10","10","0.047","","0.047","6:16.081","9","815.588","4","62.043","92.839","63.562","14.4","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN - LE MANS-IAME X30"
"ALVARO HERNANDEZ VIEDMA","3","3","56","","1","1","0.321","","0.368","1 Lap","5","361.482","5","62.364","92.361","79.672","8.0","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","VIREL -IAME X30-"
"HUGO  GONZALEZ BARRIOS","4","4","303","","4","4","0.122","","0.490","6:18.839","12","818.346","11","62.486","92.181","84.463","19.200000000000003","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK -  EXPRIT-IAMET X30"
"MARCOS DE DIOS GUTIERREZ","5","5","23","","3","3","0.008","","0.498","6:14.334","9","813.841","9","62.494","92.169","63.698","14.4","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART -  -IAME X30"
"JEREMY REUVERS DURAN","6","6","21","","11","","0.191","","0.689","4:40.866","8","720.373","8","62.685","91.888","63.967","12.8","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"DANIEL HERNADEZ PEÑA","7","7","55","","8","8","0.072","","0.761","3:37.022","9","656.529","4","62.757","91.783","78.961","14.4","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"NICOLAS GARCIA DIAZ","8","8","35","","12","","0.794","","1.555","4:42.43","8","721.937","5","63.551","90.636","63.828","12.8","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART -  X30"
"NICOLAS ZARAGOZA ROLDÁN","9","9","116","","2","2","0.124","","1.679","2 Laps","4","312.337","1","63.675","90.459","73.766","6.4","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","BIREL -  ART-2023-X30"
"ULISES CRESPO MORATA","10","10","214","","6","6","0.183","","1.862","5:46.811","11","786.318","6","63.858","90.2","80.578","17.6","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART -  KR1-IAME X30"
"ANTONIO RIVERA ESTAPIA","11","11","67","","13","","0.065","","1.927","6:07.519","9","807.026","9","63.923","90.108","64.236","14.4","0","JUNIOR","ANTONIO RIEVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA -  DRAGON EVO 2-IAME X30 JUNIOR"
"CARLOTA CARDONA SÁNCHEZ","12","12","22","","5","5","3.787","","5.714","41.681","6","481.188","5","67.71","85.069","71.822","9.600000000000001","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT -  NOESIS-X-30 JUNIOR"
"ANA RUIZ VILLEGAS","13","13","2","","9","9","0.189","","5.903","6:40.777","8","840.284","6","67.899","84.832","54.839","12.8","0","JUNIOR","KIDS TO WIN","PE/C-0074","TONYKART -  -IAME X30"
