"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SENIOR","1073742619","ENTRENOS LIBRES 4","Qualifying","2024-02-17 13:45:00 UTC","2024-02-17 14:04:23 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"ALVARO HERNANDEZ VIEDMA","1","1","56","","7","7","","","","0","8","530.688","5","61.995","92.911","86.831","12.8","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","VIREL -IAME X30-"
"MARCOS DE DIOS GUTIERREZ","2","2","23","","9","9","0.038","","0.038","2:08.916","10","659.604","4","62.033","92.854","87.325","16.0","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART -  -IAME X30"
"PABLO MORGADO RICO","3","3","26","","10","10","0.025","","0.063","3:51.34","8","762.028","8","62.058","92.816","60.47","12.8","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN - LE MANS-IAME X30"
"HUGO  GONZALEZ BARRIOS","4","4","303","","1","1","0.131","","0.194","2:43.734","11","694.422","2","62.189","92.621","91.241","17.6","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK -  EXPRIT-IAMET X30"
"DANIEL HERNADEZ PEÑA","5","5","55","","4","4","0.082","","0.276","1 Lap","7","454.192","4","62.271","92.499","88.773","11.200000000000001","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"FRANCISCO MOYA MORENO","6","6","127","","5","5","0.167","","0.443","3:52.93","10","763.618","8","62.438","92.252","75.43","16.0","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ES/AN","EXPRIT NOESIS -  48/CH/14-IAME X30"
"JEREMY REUVERS DURAN","7","7","21","","11","","0.241","","0.684","3:25.226","10","735.914","5","62.679","91.897","78.27","16.0","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"NICOLAS GARCIA DIAZ","8","8","35","","12","","0.253","","0.937","3:25.827","10","736.515","6","62.932","91.527","78.206","16.0","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART -  X30"
"NICOLAS ZARAGOZA ROLDÁN","9","9","116","","13","","0.587","","1.524","6:07.923","12","898.611","5","63.519","90.682","76.919","19.200000000000003","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","BIREL -  ART-2023-X30"
"ULISES CRESPO MORATA","10","10","214","","2","2","0.556","","2.080","3:27.504","9","738.192","5","64.075","89.895","70.226","14.4","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART -  KR1-IAME X30"
"ANTONIO RIVERA ESTAPIA","11","11","67","","6","6","0.217","","2.297","1:20.361","7","611.049","7","64.292","89.591","65.985","11.200000000000001","0","JUNIOR","ANTONIO RIEVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA -  DRAGON EVO 2-IAME X30 JUNIOR"
"CARLOTA CARDONA SÁNCHEZ","12","12","22","","8","8","2.819","","5.116","2 Laps","6","442.932","6","67.111","85.828","78.026","9.600000000000001","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT -  NOESIS-X-30 JUNIOR"
"ANA RUIZ VILLEGAS","13","13","2","","3","3","1.370","","6.486","4:03.378","8","774.066","2","68.481","84.111","59.53","12.8","0","JUNIOR","KIDS TO WIN","PE/C-0074","TONYKART -  -IAME X30"
