"Event ID","Event Name","Started At","Ended At"
"2470-5818-2147483844-20240217","I PRUEBA CAK - KR24 SANLUCAR 2024 ","2024-02-17 09:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","5818","CAK - KR24 SANLUCAR 2024","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SENIOR","1073742617","ENTRENOS LIBRES 2","Qualifying","2024-02-17 10:30:00 UTC","2024-02-17 10:49:03 UTC","PROVISIONAL","14","https://racehero.io/events/i-prueba-cak-kr24-sanlucar-2024/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"PABLO MORGADO RICO","1","1","26","","10","","","","","0","8","630.004","8","62.405","92.3","73.142","12.8","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN - LE MANS-IAME X30"
"HUGO  GONZALEZ BARRIOS","2","2","303","","3","3","0.115","","0.115","4:57.866","12","927.87","2","62.52","92.131","74.493","19.200000000000003","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK -  EXPRIT-IAMET X30"
"DANIEL HERNADEZ PEÑA","3","3","55","","2","2","0.118","","0.233","0 Laps","8","526.703","6","62.638","91.957","87.488","12.8","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"MARCOS DE DIOS GUTIERREZ","4","4","23","","11","","0.158","","0.391","4:19.16","12","889.164","12","62.796","91.726","77.736","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART -  -IAME X30"
"ALVARO HERNANDEZ VIEDMA","5","5","56","","1","1","0.033","","0.424","1 Lap","7","464.034","4","62.829","91.677","86.89","11.200000000000001","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","VIREL -IAME X30-"
"FRANCISCO MOYA MORENO","6","6","127","","5","5","0.209","","0.633","2:13.972","11","763.976","10","63.038","91.373","82.935","17.6","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ES/AN","EXPRIT NOESIS -  48/CH/14-IAME X30"
"NICOLAS ZARAGOZA ROLDÁN","7","7","116","","9","","0.852","","1.485","6:45.252","14","1035.256","11","63.89","90.155","77.894","22.400000000000002","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","BIREL -  ART-2023-X30"
"JEREMY REUVERS DURAN","8","8","21","","7","","0.048","","1.533","2 Laps","6","478.539","2","63.938","90.087","72.22","9.600000000000001","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"ANTONIO RIVERA ESTAPIA","9","9","67","","4","4","0.128","","1.661","5:03.488","14","933.492","10","64.066","89.907","86.385","22.400000000000002","0","JUNIOR","ANTONIO RIEVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA -  DRAGON EVO 2-IAME X30 JUNIOR"
"NICOLAS GARCIA DIAZ","10","10","35","","8","","0.206","","1.867","3:58.086","10","868.09","9","64.272","89.619","66.353","16.0","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART -  X30"
"ULISES CRESPO MORATA","11","11","214","","13","","0.336","","2.203","6:44.89","11","1034.894","10","64.608","89.153","61.224","17.6","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART -  KR1-IAME X30"
"CARLOTA CARDONA SÁNCHEZ","12","12","22","","12","","3.498","","5.701","3:20.436","8","830.44","5","68.106","84.574","55.489","12.8","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT -  NOESIS-X-30 JUNIOR"
"ANA RUIZ VILLEGAS","13","13","2","","6","6","5.125","","10.826","5:09.13","4","939.134","1","73.231","78.655","24.533","6.4","0","JUNIOR","KIDS TO WIN","PE/C-0074","TONYKART -  -IAME X30"
